Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11298,Specimen,,22:13.0,,,Cerasus japonica (Thunb. ex Murray) Loisel.,,Cerasus japonica (Thunb. ex Murray) Loisel.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360254610,http://data.gbif.org/ws/rest/occurrence/get?key=360254610
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,11297,Specimen,,22:13.0,,,Cerasus japonica (Thunb. ex Murray) Loisel.,,Cerasus japonica (Thunb. ex Murray) Loisel.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360254609,http://data.gbif.org/ws/rest/occurrence/get?key=360254609
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62862,Specimen,,51:20.0,,,Cerasus japonica (Thunb.) Loisel.,(Thunb.) Loisel.,Cerasus japonica (Thunb.) Loisel.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,.,Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288423,http://data.gbif.org/ws/rest/occurrence/get?key=391288423
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63467,Specimen,,51:20.0,,,Cerasus japonica (Thunb.) Loisel.,(Thunb.) Loisel.,Cerasus japonica (Thunb.) Loisel.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Moriyama-ku, Higashiyama.",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288424,http://data.gbif.org/ws/rest/occurrence/get?key=391288424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57959,Specimen,,23:13.0,,,Prunus japonica Sieb.,Sieb.,Prunus japonica Sieb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161067,http://data.gbif.org/ws/rest/occurrence/get?key=295161067
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,823,,,L,L,1098049,Specimen,,45:10.0,"Schneider, C.K.",,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746564,http://data.gbif.org/ws/rest/occurrence/get?key=298746564
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864137,Specimen,,45:10.0,"Schneider, C.K.",,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746738,http://data.gbif.org/ws/rest/occurrence/get?key=298746738
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092845,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746522,http://data.gbif.org/ws/rest/occurrence/get?key=298746522
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092846,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746527,http://data.gbif.org/ws/rest/occurrence/get?key=298746527
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092844,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746514,http://data.gbif.org/ws/rest/occurrence/get?key=298746514
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092843,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746512,http://data.gbif.org/ws/rest/occurrence/get?key=298746512
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092849,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746548,http://data.gbif.org/ws/rest/occurrence/get?key=298746548
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099494,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746578,http://data.gbif.org/ws/rest/occurrence/get?key=298746578
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864138,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746743,http://data.gbif.org/ws/rest/occurrence/get?key=298746743
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1092848,Specimen,,45:10.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298746547,http://data.gbif.org/ws/rest/occurrence/get?key=298746547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66653,Specimen,,23:13.0,,,Prunus japonica Thunb.,Thunb.,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161129,http://data.gbif.org/ws/rest/occurrence/get?key=295161129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10566,Specimen,,23:11.0,,,Prunus japonica Thunb.,Thunb.,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160632,http://data.gbif.org/ws/rest/occurrence/get?key=295160632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17007,Specimen,,23:11.0,,,Prunus japonica Thunb.,Thunb.,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Okinoshima Island,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160688,http://data.gbif.org/ws/rest/occurrence/get?key=295160688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74744,Specimen,,23:14.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Nagai-koen park (cult.),Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161217,http://data.gbif.org/ws/rest/occurrence/get?key=295161217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22742,Specimen,,23:12.0,,,Prunus japonica Thunb.,Thunb.,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160735,http://data.gbif.org/ws/rest/occurrence/get?key=295160735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55013,Specimen,,23:13.0,,,Prunus japonica Thunb.,Thunb.,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161017,http://data.gbif.org/ws/rest/occurrence/get?key=295161017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66654,Specimen,,23:13.0,,,Prunus japonica Thunb.,Thunb.,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161130,http://data.gbif.org/ws/rest/occurrence/get?key=295161130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74743,Specimen,,23:14.0,,,Prunus japonica Thunb.,,Prunus japonica Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Nagai-koen park (cult.),Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161216,http://data.gbif.org/ws/rest/occurrence/get?key=295161216
