Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155186,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372627,http://data.gbif.org/ws/rest/occurrence/get?key=204372627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163638,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204372641,http://data.gbif.org/ws/rest/occurrence/get?key=204372641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155443,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372633,http://data.gbif.org/ws/rest/occurrence/get?key=204372633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91332,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372629,http://data.gbif.org/ws/rest/occurrence/get?key=204372629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251005,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372230,http://data.gbif.org/ws/rest/occurrence/get?key=204372230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190869,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372631,http://data.gbif.org/ws/rest/occurrence/get?key=204372631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152038,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6728,135.945,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372637,http://data.gbif.org/ws/rest/occurrence/get?key=204372637
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98255,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372643,http://data.gbif.org/ws/rest/occurrence/get?key=204372643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245745,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.5021,135.941,,44955,59,,,,,,,http://data.gbif.org/occurrences/204372635,http://data.gbif.org/ws/rest/occurrence/get?key=204372635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160367,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372640,http://data.gbif.org/ws/rest/occurrence/get?key=204372640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65943,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6522,135.808,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372632,http://data.gbif.org/ws/rest/occurrence/get?key=204372632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152037,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6338,135.84,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372636,http://data.gbif.org/ws/rest/occurrence/get?key=204372636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243675,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6055,135.915,,44955,69,,,,,,,http://data.gbif.org/occurrences/204372639,http://data.gbif.org/ws/rest/occurrence/get?key=204372639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251004,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3467,135.8,,44955,38,,,,,,,http://data.gbif.org/occurrences/204372229,http://data.gbif.org/ws/rest/occurrence/get?key=204372229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190871,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372630,http://data.gbif.org/ws/rest/occurrence/get?key=204372630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163990,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372628,http://data.gbif.org/ws/rest/occurrence/get?key=204372628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190870,Specimen,,17:32.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372626,http://data.gbif.org/ws/rest/occurrence/get?key=204372626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90729,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372642,http://data.gbif.org/ws/rest/occurrence/get?key=204372642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245744,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372634,http://data.gbif.org/ws/rest/occurrence/get?key=204372634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190872,Specimen,,17:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H. Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H. Lev.) Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372638,http://data.gbif.org/ws/rest/occurrence/get?key=204372638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23599,Specimen,,59:35.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232398,http://data.gbif.org/ws/rest/occurrence/get?key=204232398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23597,Specimen,,59:35.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232396,http://data.gbif.org/ws/rest/occurrence/get?key=204232396
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23598,Specimen,,59:35.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232397,http://data.gbif.org/ws/rest/occurrence/get?key=204232397
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5587,Specimen,,59:34.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232255,http://data.gbif.org/ws/rest/occurrence/get?key=204232255
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5586,Specimen,,59:34.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232254,http://data.gbif.org/ws/rest/occurrence/get?key=204232254
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071135,Specimen,,34:33.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Spermatophyta,,,Labiatae,Clinopodium,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201644,http://data.gbif.org/ws/rest/occurrence/get?key=188201644
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17348,Specimen,,51:36.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391290004,http://data.gbif.org/ws/rest/occurrence/get?key=391290004
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19928,Specimen,,51:35.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289850,http://data.gbif.org/ws/rest/occurrence/get?key=391289850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62618,Specimen,,51:36.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391289968,http://data.gbif.org/ws/rest/occurrence/get?key=391289968
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16781,Specimen,,51:34.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Terasawa--Mizukami.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391289817,http://data.gbif.org/ws/rest/occurrence/get?key=391289817
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19696,Specimen,,51:35.0,,,Clinopodium chinense (Benth.) Kuntze  var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,,LAMIACEAE,Clinopodium,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289845,http://data.gbif.org/ws/rest/occurrence/get?key=391289845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161979,Specimen,,03:10.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961279,http://data.gbif.org/ws/rest/occurrence/get?key=143961279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161974,Specimen,,03:10.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961278,http://data.gbif.org/ws/rest/occurrence/get?key=143961278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10571,Specimen,,03:08.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,,,Tubiflorae,Labiatae,Clinopodium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960658,http://data.gbif.org/ws/rest/occurrence/get?key=143960658
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27265,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270583,http://data.gbif.org/ws/rest/occurrence/get?key=360270583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27264,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360270582,http://data.gbif.org/ws/rest/occurrence/get?key=360270582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27266,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360270584,http://data.gbif.org/ws/rest/occurrence/get?key=360270584
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10416-01,Specimen,,18:57.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Clinopodium,Japan,Japan,along the way of Mt. Sengen-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067098,http://data.gbif.org/ws/rest/occurrence/get?key=380067098
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35338,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Himegamiyama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732046,http://data.gbif.org/ws/rest/occurrence/get?key=237732046
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,878,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731472,http://data.gbif.org/ws/rest/occurrence/get?key=237731472
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30344,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tozawa Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731997,http://data.gbif.org/ws/rest/occurrence/get?key=237731997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35340,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732048,http://data.gbif.org/ws/rest/occurrence/get?key=237732048
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,877,Specimen,,39:47.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Ochihosawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731471,http://data.gbif.org/ws/rest/occurrence/get?key=237731471
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44426,Specimen,,39:49.0,,,Clinopodium chinense (Benth.) Kuntze var. shibetchense (H.Lev.) Koidz.,(Benth.) Kuntze,Clinopodium chinense var. shibetchense (H.Lev.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,Tokiwagawa Keikoku,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732170,http://data.gbif.org/ws/rest/occurrence/get?key=237732170