Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022440,Specimen,,30:51.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295940927,http://data.gbif.org/ws/rest/occurrence/get?key=295940927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025827,Specimen,,30:49.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234434082,http://data.gbif.org/ws/rest/occurrence/get?key=234434082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025825,Specimen,,30:49.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234434080,http://data.gbif.org/ws/rest/occurrence/get?key=234434080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025824,Specimen,,30:49.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.603,,45319,16,,,,,,,http://data.gbif.org/occurrences/234434079,http://data.gbif.org/ws/rest/occurrence/get?key=234434079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079543,Specimen,,30:51.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941083,http://data.gbif.org/ws/rest/occurrence/get?key=295941083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025823,Specimen,,30:49.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234434078,http://data.gbif.org/ws/rest/occurrence/get?key=234434078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026479,Specimen,,30:51.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295940933,http://data.gbif.org/ws/rest/occurrence/get?key=295940933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062936,Specimen,,30:51.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941005,http://data.gbif.org/ws/rest/occurrence/get?key=295941005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079540,Specimen,,30:51.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941081,http://data.gbif.org/ws/rest/occurrence/get?key=295941081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025826,Specimen,,30:49.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/234434081,http://data.gbif.org/ws/rest/occurrence/get?key=234434081
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026547,Specimen,,30:51.0,,,Scabiosa japonica Miq. form. littoralis Nakai,,Scabiosa japonica f. littoralis Nakai,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295940935,http://data.gbif.org/ws/rest/occurrence/get?key=295940935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026538,Specimen,,30:51.0,,,Scabiosa japonica Miq. var. littoralis (Nakai) Konta & S.Matsuda,,Scabiosa japonica var. littoralis (Nakai) Konta & S.Matsuda,Plantae,Angiospermae,Dicotyledoneae,,DIPSACACEAE,Scabiosa,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865391,http://data.gbif.org/ws/rest/occurrence/get?key=388865391
