Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3147,Specimen,,27:28.0,,,Brachythecium garovaglioides Mull. Hal.,,Brachythecium garovaglioides Mull. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kosagawa Aza Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380090982,http://data.gbif.org/ws/rest/occurrence/get?key=380090982
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3148,Specimen,,27:28.0,,,Brachythecium garovaglioides Mull. Hal.,,Brachythecium garovaglioides Mull. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380090983,http://data.gbif.org/ws/rest/occurrence/get?key=380090983
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3149,Specimen,,27:28.0,,,Brachythecium garovaglioides Mull. Hal.,,Brachythecium garovaglioides Mull. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380090984,http://data.gbif.org/ws/rest/occurrence/get?key=380090984
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3146,Specimen,,27:28.0,,,Brachythecium garovaglioides Mull. Hal.,,Brachythecium garovaglioides Mull. Hal.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kamikitate Aramaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380090981,http://data.gbif.org/ws/rest/occurrence/get?key=380090981
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,205,Specimen,,21:04.0,,,Brachythecium garovaglioides Mull.Hal.,Mull.Hal.,Brachythecium garovaglioides Mull.Hal.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061058,http://data.gbif.org/ws/rest/occurrence/get?key=380061058
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1245,Specimen,,21:04.0,,,Brachythecium garovaglioides Mull.Hal.,Mull.Hal.,Brachythecium garovaglioides Mull.Hal.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061296,http://data.gbif.org/ws/rest/occurrence/get?key=380061296
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30408,Specimen,,21:08.0,,,Brachythecium garovaglioides Mull.Hal.,Mull.Hal.,Brachythecium garovaglioides Mull.Hal.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035006,http://data.gbif.org/ws/rest/occurrence/get?key=624035006
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27749,Specimen,,21:08.0,,,Brachythecium garovaglioides Mull.Hal.,Mull.Hal.,Brachythecium garovaglioides Mull.Hal.,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624034954,http://data.gbif.org/ws/rest/occurrence/get?key=624034954
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14724,,00:00.0,CBG,131973,9202827,Specimen,,56:29.0,"Mizutani, M.",,Brachythecium wichurae,(Broth.) Paris,Brachythecium wichurae,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu, Gifu-ken, Yoshiki-gun, Kami-takara-mura, Fukuji, Osobu-dani.",,,,Eastern Asia,Australia,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/36283680,http://data.gbif.org/ws/rest/occurrence/get?key=36283680
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136187,8209149,Specimen,,56:23.0,"Nakajima, T.",,Brachythecium wichurae,(Broth.) Paris,Brachythecium wichurae,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,"Honshu: Wakayama-ken, Hidaka-gun, Ryujin-mura, Oie.",,,,Eastern Asia,Australia,,,,,,,,,220,,,http://data.gbif.org/occurrences/36283121,http://data.gbif.org/ws/rest/occurrence/get?key=36283121
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20873,Specimen,,54:20.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Obi,Nichinan City,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204331968,http://data.gbif.org/ws/rest/occurrence/get?key=204331968
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2919,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Minamiaso-mura,  Aso-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332323,http://data.gbif.org/ws/rest/occurrence/get?key=204332323
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2343,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Shakain,"Misato-machi,  Shimomashiki-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332106,http://data.gbif.org/ws/rest/occurrence/get?key=204332106
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4435,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nagomi-machi,  Tamana-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332110,http://data.gbif.org/ws/rest/occurrence/get?key=204332110
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18069,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Daifuku-ji Temple,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332114,http://data.gbif.org/ws/rest/occurrence/get?key=204332114
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39515,Specimen,,54:20.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Tsushima Isl., near the summit of Mt. Shiratake",Tsushima City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/204331965,http://data.gbif.org/ws/rest/occurrence/get?key=204331965
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32856,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Chomei-ji Temple,Yokkaichi City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332430,http://data.gbif.org/ws/rest/occurrence/get?key=204332430
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2771,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Arao,Kumamoto City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332108,http://data.gbif.org/ws/rest/occurrence/get?key=204332108
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,at the summit of Mt. Konoha,"Gyokutou-machi,  Tamana-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332104,http://data.gbif.org/ws/rest/occurrence/get?key=204332104
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51373,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Tochu,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332360,http://data.gbif.org/ws/rest/occurrence/get?key=204332360
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28094,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Takihata,Kawachinagano City,,Osaka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332434,http://data.gbif.org/ws/rest/occurrence/get?key=204332434
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,207,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Nishikino,"Ozu-machi,  Kikuchi-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332105,http://data.gbif.org/ws/rest/occurrence/get?key=204332105
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4436,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Nagomi-machi,  Tamana-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332111,http://data.gbif.org/ws/rest/occurrence/get?key=204332111
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2918,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Ashikita-machi,  Ashikita-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332322,http://data.gbif.org/ws/rest/occurrence/get?key=204332322
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35912,Specimen,,54:20.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Oshio, north foot of Mt. Kono","Yamazoe-mura,  Yamabe-gun",,Nara Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204331958,http://data.gbif.org/ws/rest/occurrence/get?key=204331958
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17053,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,R. Enbara,Yamagata City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332250,http://data.gbif.org/ws/rest/occurrence/get?key=204332250
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2786,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Arao,Kumamoto City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332109,http://data.gbif.org/ws/rest/occurrence/get?key=204332109
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60558,Specimen,,54:19.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Mt. Nii-yama and Mt. Karido-san,Yamagata City,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204331650,http://data.gbif.org/ws/rest/occurrence/get?key=204331650
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22335,Specimen,,54:20.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kanaide,"Kasuya-gun, Sasaguri-machi,",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204331893,http://data.gbif.org/ws/rest/occurrence/get?key=204331893
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32638,Specimen,,54:20.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Narukawa,"Heguri-cho,  Ikoma-gun",,Nara Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204331935,http://data.gbif.org/ws/rest/occurrence/get?key=204331935
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5711,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,between Shinshiro and old Funatsuki-mura,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332112,http://data.gbif.org/ws/rest/occurrence/get?key=204332112
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60660,Specimen,,54:18.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Kuma-mura,  Kuma-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/204331404,http://data.gbif.org/ws/rest/occurrence/get?key=204331404
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2762,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. San-no-take,Kumamoto City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332107,http://data.gbif.org/ws/rest/occurrence/get?key=204332107
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39823,Specimen,,54:19.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Kamogaya Wetland,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204331522,http://data.gbif.org/ws/rest/occurrence/get?key=204331522
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3384,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,below the castle,"Ashikita-machi,  Ashikita-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332324,http://data.gbif.org/ws/rest/occurrence/get?key=204332324
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22286,Specimen,,54:22.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Saijo City,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332277,http://data.gbif.org/ws/rest/occurrence/get?key=204332277
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20257,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Yoro Park, Yoro Falls","Yourou-cho,  Yourou-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332115,http://data.gbif.org/ws/rest/occurrence/get?key=204332115
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14830,Specimen,,54:21.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332113,http://data.gbif.org/ws/rest/occurrence/get?key=204332113
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34610,Specimen,,54:20.0,,,Brachythecium wichurae,,Brachythecium wichurae,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Midori-tani Valley, near the Neo Fault",Motosu City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/204331937,http://data.gbif.org/ws/rest/occurrence/get?key=204331937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105570,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354864,http://data.gbif.org/ws/rest/occurrence/get?key=204354864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105551,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354845,http://data.gbif.org/ws/rest/occurrence/get?key=204354845
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105563,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354857,http://data.gbif.org/ws/rest/occurrence/get?key=204354857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105565,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354859,http://data.gbif.org/ws/rest/occurrence/get?key=204354859
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105556,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354850,http://data.gbif.org/ws/rest/occurrence/get?key=204354850
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105553,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354847,http://data.gbif.org/ws/rest/occurrence/get?key=204354847
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105569,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354863,http://data.gbif.org/ws/rest/occurrence/get?key=204354863
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105554,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354848,http://data.gbif.org/ws/rest/occurrence/get?key=204354848
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105548,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354842,http://data.gbif.org/ws/rest/occurrence/get?key=204354842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105567,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354861,http://data.gbif.org/ws/rest/occurrence/get?key=204354861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105564,Specimen,,46:40.0,,,Brachythecium wichurae (Broth.) Par.,(Broth.) Par.,Brachythecium wichurae (Broth.) Par.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354858,http://data.gbif.org/ws/rest/occurrence/get?key=204354858