Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15137,Specimen,,21:11.0,,,Microlepia obtusiloba Hay.,Hay.,Microlepia obtusiloba Hay.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149069,http://data.gbif.org/ws/rest/occurrence/get?key=295149069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15265,Specimen,,21:11.0,,,Microlepia obtusiloba Hay.,Hay.,Microlepia obtusiloba Hay.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Sun-moon Lake,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149073,http://data.gbif.org/ws/rest/occurrence/get?key=295149073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17609,Specimen,,21:12.0,,,Microlepia obtusiloba Hay.,Hay.,Microlepia obtusiloba Hay.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149098,http://data.gbif.org/ws/rest/occurrence/get?key=295149098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17646,Specimen,,21:12.0,,,Microlepia obtusiloba Hay.,Hay.,Microlepia obtusiloba Hay.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149103,http://data.gbif.org/ws/rest/occurrence/get?key=295149103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8242,Specimen,,21:11.0,,,Microlepia obtusiloba Hay.,Hay.,Microlepia obtusiloba Hay.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149003,http://data.gbif.org/ws/rest/occurrence/get?key=295149003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17608,Specimen,,21:12.0,,,Microlepia obtusiloba Hay.,Hay.,Microlepia obtusiloba Hay.,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149097,http://data.gbif.org/ws/rest/occurrence/get?key=295149097
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-7455,00:00.0,S,S-Vascular,S-P-7455,Specimen,,44:25.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,,Microlepia,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku-shima, Yaku-machi, Nakase-goo, between Amboo and Mugiwo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200312109,http://data.gbif.org/ws/rest/occurrence/get?key=200312109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3105,Specimen,,21:11.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Nakahashi-gawa River,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148974,http://data.gbif.org/ws/rest/occurrence/get?key=295148974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70984,Specimen,,21:14.0,,,Microlepia obtusiloba Hayata,,Microlepia obtusiloba Hayata,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149494,http://data.gbif.org/ws/rest/occurrence/get?key=295149494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31586,Specimen,,21:12.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149228,http://data.gbif.org/ws/rest/occurrence/get?key=295149228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70985,Specimen,,21:14.0,,,Microlepia obtusiloba Hayata,,Microlepia obtusiloba Hayata,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149495,http://data.gbif.org/ws/rest/occurrence/get?key=295149495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29509,Specimen,,21:12.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149182,http://data.gbif.org/ws/rest/occurrence/get?key=295149182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11866,Specimen,,21:11.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Demmstaedtoaceae,Microlepia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149034,http://data.gbif.org/ws/rest/occurrence/get?key=295149034
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26227,Specimen,,54:44.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245480,http://data.gbif.org/ws/rest/occurrence/get?key=699245480
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5184,Specimen,,54:42.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,tainokawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078019,http://data.gbif.org/ws/rest/occurrence/get?key=380078019
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5068,Specimen,,54:42.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078009,http://data.gbif.org/ws/rest/occurrence/get?key=380078009
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5459,Specimen,,54:42.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,tainokawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078049,http://data.gbif.org/ws/rest/occurrence/get?key=380078049
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4878,Specimen,,54:41.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Dennstaedtiaceae,Microlepia,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078001,http://data.gbif.org/ws/rest/occurrence/get?key=380078001
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26228,Specimen,,54:44.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dennstaedtiaceae,Microlepia,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245481,http://data.gbif.org/ws/rest/occurrence/get?key=699245481
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143040,Specimen,,13:47.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,"Kyushu, yakushima Island, onoaida, along the suzukawa river",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303182,http://data.gbif.org/ws/rest/occurrence/get?key=466303182
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",187,,,,University of British Columbia,UBC,V161276,Specimen,,01:59.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,"Kyushu, en route from onoaida to obuchi pool above senbiro-take fall of tainoko river, yakushima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144366,http://data.gbif.org/ws/rest/occurrence/get?key=466144366
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",466,,,,University of British Columbia,UBC,V108241,Specimen,,02:27.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,Plantae,,,,Dennstaedtiaceae,Microlepia,Japan,Japan,"Kyushu, along the odakumi-gawa, southwest of ambo, yakushima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151138,http://data.gbif.org/ws/rest/occurrence/get?key=466151138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067735,Specimen,,28:11.0,,,Microlepia obtusiloba Hayata,,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Microlepia,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843244,http://data.gbif.org/ws/rest/occurrence/get?key=388843244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069301,Specimen,,28:11.0,,,Microlepia obtusiloba Hayata,,Microlepia obtusiloba Hayata,Plantae,Pteridophyta,,,DENNSTAEDTIACEAE,Microlepia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843253,http://data.gbif.org/ws/rest/occurrence/get?key=388843253
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7455,Specimen,,02:20.0,,,Microlepia obtusiloba Hayata,Hayata,Microlepia obtusiloba Hayata,,,,,,Microlepia,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku-shima, Yaku-machi, Nakase-goo, between Amboo and Mugiwo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2257371,http://data.gbif.org/ws/rest/occurrence/get?key=2257371
