Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1224,Specimen,,37:29.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493537,http://data.gbif.org/ws/rest/occurrence/get?key=287493537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002220-B,Specimen,,03:12.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276539,http://data.gbif.org/ws/rest/occurrence/get?key=354276539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1221,Specimen,,37:28.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493530,http://data.gbif.org/ws/rest/occurrence/get?key=287493530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3304,Specimen,,37:32.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493752,http://data.gbif.org/ws/rest/occurrence/get?key=287493752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2204,Specimen,,03:11.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276344,http://data.gbif.org/ws/rest/occurrence/get?key=354276344
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3303,Specimen,,37:32.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493750,http://data.gbif.org/ws/rest/occurrence/get?key=287493750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1220,Specimen,,37:28.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493528,http://data.gbif.org/ws/rest/occurrence/get?key=287493528
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002190-B,Specimen,,03:11.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276347,http://data.gbif.org/ws/rest/occurrence/get?key=354276347
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002220-A,Specimen,,03:11.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276345,http://data.gbif.org/ws/rest/occurrence/get?key=354276345
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1223,Specimen,,37:29.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493535,http://data.gbif.org/ws/rest/occurrence/get?key=287493535
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2202,Specimen,,03:11.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276349,http://data.gbif.org/ws/rest/occurrence/get?key=354276349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002190-A,Specimen,,03:12.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276537,http://data.gbif.org/ws/rest/occurrence/get?key=354276537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1222,Specimen,,37:28.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493532,http://data.gbif.org/ws/rest/occurrence/get?key=287493532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2189,Specimen,,03:11.0,,,Cirsium oligophyllum (F.S.) Matsum.,(F.S.) Matsum.,Cirsium oligophyllum (F.S.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276343,http://data.gbif.org/ws/rest/occurrence/get?key=354276343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73571,Specimen,,13:11.0,,,Cirsium oligophyllum (Fr. et Sav.) Matsum.,(Fr. et Sav.) Matsum.,Cirsium oligophyllum (Fr. & Sav.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121001,http://data.gbif.org/ws/rest/occurrence/get?key=43121001
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80708,Specimen,,14:54.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727158,http://data.gbif.org/ws/rest/occurrence/get?key=385727158
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18211,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Tone-gun Tonemura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215958,http://data.gbif.org/ws/rest/occurrence/get?key=351215958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20492,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/351216067,http://data.gbif.org/ws/rest/occurrence/get?key=351216067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78566,Specimen,,14:54.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727103,http://data.gbif.org/ws/rest/occurrence/get?key=385727103
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37974,Specimen,,42:32.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Ono-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387670160,http://data.gbif.org/ws/rest/occurrence/get?key=387670160
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59493,Specimen,,14:52.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,COMPOSITAE,Cirsium,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233479,http://data.gbif.org/ws/rest/occurrence/get?key=188233479
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2913,Specimen,,42:28.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215663,http://data.gbif.org/ws/rest/occurrence/get?key=351215663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72977,Specimen,,14:53.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726981,http://data.gbif.org/ws/rest/occurrence/get?key=385726981
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30360,Specimen,,42:31.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"between Komatsu-jou ato and Konpira-Jinja shrine, Komatsu, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387669616,http://data.gbif.org/ws/rest/occurrence/get?key=387669616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2910,Specimen,,42:28.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215660,http://data.gbif.org/ws/rest/occurrence/get?key=351215660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16879,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215913,http://data.gbif.org/ws/rest/occurrence/get?key=351215913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18965,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216001,http://data.gbif.org/ws/rest/occurrence/get?key=351216001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21056,Specimen,,42:30.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216084,http://data.gbif.org/ws/rest/occurrence/get?key=351216084
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31303,Specimen,,42:31.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387669685,http://data.gbif.org/ws/rest/occurrence/get?key=387669685
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30097,Specimen,,42:31.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Syohtou-san~Rengyouhoh, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/387669581,http://data.gbif.org/ws/rest/occurrence/get?key=387669581
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23542,Specimen,,42:30.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Ngatake, Tskui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216207,http://data.gbif.org/ws/rest/occurrence/get?key=351216207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37741,Specimen,,14:53.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328931,http://data.gbif.org/ws/rest/occurrence/get?key=295328931
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31102,Specimen,,42:31.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387669652,http://data.gbif.org/ws/rest/occurrence/get?key=387669652
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2911,Specimen,,42:28.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215661,http://data.gbif.org/ws/rest/occurrence/get?key=351215661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25763,Specimen,,42:30.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216288,http://data.gbif.org/ws/rest/occurrence/get?key=351216288
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22828,Specimen,,42:30.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,"Toya, Tsukui-Town, Sagamihara-City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216169,http://data.gbif.org/ws/rest/occurrence/get?key=351216169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72978,Specimen,,14:53.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726983,http://data.gbif.org/ws/rest/occurrence/get?key=385726983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5182,Specimen,,14:52.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328688,http://data.gbif.org/ws/rest/occurrence/get?key=295328688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73015,Specimen,,14:53.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,,,,Compositae,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726991,http://data.gbif.org/ws/rest/occurrence/get?key=385726991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16140,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215891,http://data.gbif.org/ws/rest/occurrence/get?key=351215891
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24496,Specimen,,42:30.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216242,http://data.gbif.org/ws/rest/occurrence/get?key=351216242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2912,Specimen,,42:28.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Cirsium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215662,http://data.gbif.org/ws/rest/occurrence/get?key=351215662
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16880,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215914,http://data.gbif.org/ws/rest/occurrence/get?key=351215914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20491,Specimen,,42:29.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,(Franch. & Sav.) Matsum.,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Spermatophyta,,,ASTERACEAE,Cirsium,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/351216066,http://data.gbif.org/ws/rest/occurrence/get?key=351216066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029691,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Miyanokoshi,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415373,http://data.gbif.org/ws/rest/occurrence/get?key=234415373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000917,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.478,,45319,34,,,,,,,http://data.gbif.org/occurrences/245534673,http://data.gbif.org/ws/rest/occurrence/get?key=245534673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029701,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shinbashichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234415382,http://data.gbif.org/ws/rest/occurrence/get?key=234415382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029687,Specimen,,24:12.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234415369,http://data.gbif.org/ws/rest/occurrence/get?key=234415369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000866,Specimen,,24:13.0,,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,,Cirsium oligophyllum (Franch. & Sav.) Matsum.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245534669,http://data.gbif.org/ws/rest/occurrence/get?key=245534669