Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR43,Specimen,,11:35.0,,,Deutzia  gracilis   Sieb. et  Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191409,http://data.gbif.org/ws/rest/occurrence/get?key=150191409
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR44,Specimen,,11:35.0,,,Deutzia  gracilis   Sieb. et  Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191410,http://data.gbif.org/ws/rest/occurrence/get?key=150191410
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994901GR02,Specimen,,11:35.0,,,Deutzia  gracilis  Sieb.  et  Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Crassulaceae,Deutzia,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191395,http://data.gbif.org/ws/rest/occurrence/get?key=150191395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070332,Specimen,,17:27.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Ota dam",,,Hyogo,Eastern Asia,Japan,134.7,35.1167,,,,,,,600,600,,http://data.gbif.org/occurrences/323445889,http://data.gbif.org/ws/rest/occurrence/get?key=323445889
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172199,Specimen,,19:36.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469829,http://data.gbif.org/ws/rest/occurrence/get?key=323469829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006420,Specimen,,20:27.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479062,http://data.gbif.org/ws/rest/occurrence/get?key=323479062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165914,Specimen,,19:46.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471625,http://data.gbif.org/ws/rest/occurrence/get?key=323471625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125329,Specimen,,20:48.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,400,600,,http://data.gbif.org/occurrences/323482770,http://data.gbif.org/ws/rest/occurrence/get?key=323482770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047705,Specimen,,26:22.0,G.Murata,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kawakami-mura. Nakaido",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521899,http://data.gbif.org/ws/rest/occurrence/get?key=323521899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066649,Specimen,,27:18.0,M.Hashimoto,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Iwama Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527349,http://data.gbif.org/ws/rest/occurrence/get?key=323527349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172210,Specimen,,19:36.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.467,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469789,http://data.gbif.org/ws/rest/occurrence/get?key=323469789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009337,Specimen,,21:30.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490362,http://data.gbif.org/ws/rest/occurrence/get?key=323490362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151223,Specimen,,19:42.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471064,http://data.gbif.org/ws/rest/occurrence/get?key=323471064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068921,Specimen,,27:04.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526060,http://data.gbif.org/ws/rest/occurrence/get?key=323526060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068518,Specimen,,27:00.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525638,http://data.gbif.org/ws/rest/occurrence/get?key=323525638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149740,Specimen,,27:35.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka Minegoe Forest Road.",,,Tochigi,Eastern Asia,Japan,139.533,36.9,,,,,,,1280,1280,,http://data.gbif.org/occurrences/323529060,http://data.gbif.org/ws/rest/occurrence/get?key=323529060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125220,Specimen,,25:29.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516690,http://data.gbif.org/ws/rest/occurrence/get?key=323516690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149244,Specimen,,26:28.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522449,http://data.gbif.org/ws/rest/occurrence/get?key=323522449
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148311,Specimen,,27:37.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Tokushima Pref.; Miyosi-gun, Nigashisoyyamura, Summit of Tsurugi Mt.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529301,http://data.gbif.org/ws/rest/occurrence/get?key=323529301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106143,Specimen,,19:49.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1667,,,,,,,300,400,,http://data.gbif.org/occurrences/323472359,http://data.gbif.org/ws/rest/occurrence/get?key=323472359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067931,Specimen,,27:09.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526571,http://data.gbif.org/ws/rest/occurrence/get?key=323526571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068867,Specimen,,26:59.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525540,http://data.gbif.org/ws/rest/occurrence/get?key=323525540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103069,Specimen,,27:42.0,H.Ikeda,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Ugakei, Asa-cho, Asakitaku, Hiroshima-shi",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529732,http://data.gbif.org/ws/rest/occurrence/get?key=323529732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109583,Specimen,,26:35.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4167,,,,,,,150,200,,http://data.gbif.org/occurrences/323523196,http://data.gbif.org/ws/rest/occurrence/get?key=323523196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167674,Specimen,,24:40.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Kirigataki, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,,,,http://data.gbif.org/occurrences/323512006,http://data.gbif.org/ws/rest/occurrence/get?key=323512006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047719,Specimen,,23:13.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Honshu,Pref.Nara: Kamikitayama-mura,Yoshino- gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323504473,http://data.gbif.org/ws/rest/occurrence/get?key=323504473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160813,Specimen,,24:52.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.483,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323513019,http://data.gbif.org/ws/rest/occurrence/get?key=323513019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065213,Specimen,,27:26.0,M.Hashimoto,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,900,,http://data.gbif.org/occurrences/323528165,http://data.gbif.org/ws/rest/occurrence/get?key=323528165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124410,Specimen,,20:47.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482555,http://data.gbif.org/ws/rest/occurrence/get?key=323482555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046657,Specimen,,23:13.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Honshu,Pref.Nagano: Tunoma-keikoku,Sanada-choKoagata-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1400,,http://data.gbif.org/occurrences/323504463,http://data.gbif.org/ws/rest/occurrence/get?key=323504463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050710,Specimen,,20:24.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478535,http://data.gbif.org/ws/rest/occurrence/get?key=323478535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068971,Specimen,,27:05.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Hyogo;Sonae,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323526220,http://data.gbif.org/ws/rest/occurrence/get?key=323526220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149183,Specimen,,26:28.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522503,http://data.gbif.org/ws/rest/occurrence/get?key=323522503
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067930,Specimen,,27:09.0,T.Fujii,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526570,http://data.gbif.org/ws/rest/occurrence/get?key=323526570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005213,Specimen,,25:21.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515949,http://data.gbif.org/ws/rest/occurrence/get?key=323515949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131375,Specimen,,22:42.0,T.Suzuki,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"CHUGOKU: OKAYAMA Pref., Niimi City, Uyama, Sakimura,Uyamado Cave alt.400-450m",,,Okayama,Eastern Asia,Japan,133.567,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323501536,http://data.gbif.org/ws/rest/occurrence/get?key=323501536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146901,Specimen,,26:22.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521840,http://data.gbif.org/ws/rest/occurrence/get?key=323521840
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110074,Specimen,,20:43.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481990,http://data.gbif.org/ws/rest/occurrence/get?key=323481990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132209,Specimen,,22:50.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Mt. Nohgou-hakusan.",,,Gifu,Eastern Asia,Japan,136.55,35.7,,,,,,,700,900,,http://data.gbif.org/occurrences/323502347,http://data.gbif.org/ws/rest/occurrence/get?key=323502347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009280,Specimen,,19:33.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,Magnoliophyta,,,Saxifragaceae,Deutzia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469339,http://data.gbif.org/ws/rest/occurrence/get?key=323469339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721843,Specimen,,17:33.0,,,Deutzia gracilis,,Deutzia gracilis,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941580,http://data.gbif.org/ws/rest/occurrence/get?key=42941580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29570,Specimen,,03:22.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278147,http://data.gbif.org/ws/rest/occurrence/get?key=354278147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29891,Specimen,,03:22.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Haguro-san,Kawachi-gun Kamikawachimura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278148,http://data.gbif.org/ws/rest/occurrence/get?key=354278148
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1706,Specimen,,41:21.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Haguro-san,Kawachi-gun Kamikawachimura,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287495846,http://data.gbif.org/ws/rest/occurrence/get?key=287495846
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1705,Specimen,,41:21.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287495844,http://data.gbif.org/ws/rest/occurrence/get?key=287495844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12540,Specimen,,18:19.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Kanzaki-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126056,http://data.gbif.org/ws/rest/occurrence/get?key=295126056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64464,Specimen,,18:20.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126353,http://data.gbif.org/ws/rest/occurrence/get?key=295126353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21571,Specimen,,18:19.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126100,http://data.gbif.org/ws/rest/occurrence/get?key=295126100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46720,Specimen,,18:20.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Mt. Tanzawa,Hatano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126251,http://data.gbif.org/ws/rest/occurrence/get?key=295126251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67943,Specimen,,18:21.0,,,Deutzia gracilis S. et Z.,,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,cult.,Hagi-cho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126390,http://data.gbif.org/ws/rest/occurrence/get?key=295126390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35810,Specimen,,18:19.0,,,Deutzia gracilis S. et Z.,S. et Z.,Deutzia gracilis S. & Z.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,Toyooka-mura,,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126178,http://data.gbif.org/ws/rest/occurrence/get?key=295126178