Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR06,Specimen,,12:02.0,,,Pedicularis   chamissonis   Stev.   var.   japonica   (Miq.)  Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,"Azumi Village, Minamiazumi County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196102,http://data.gbif.org/ws/rest/occurrence/get?key=150196102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51933,Specimen,,21:45.0,,,Pedicularis chamissonis Stev. var. japonica (Miq.) Maxim.,Stev.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153091,http://data.gbif.org/ws/rest/occurrence/get?key=295153091
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5786,Specimen,,59:56.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234716,http://data.gbif.org/ws/rest/occurrence/get?key=204234716
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30013,Specimen,,59:57.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234959,http://data.gbif.org/ws/rest/occurrence/get?key=204234959
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30012,Specimen,,59:57.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Igu-gun Marumorimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234958,http://data.gbif.org/ws/rest/occurrence/get?key=204234958
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23726,Specimen,,59:57.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234875,http://data.gbif.org/ws/rest/occurrence/get?key=204234875
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41743,Specimen,,59:58.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235058,http://data.gbif.org/ws/rest/occurrence/get?key=204235058
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5785,Specimen,,59:56.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234715,http://data.gbif.org/ws/rest/occurrence/get?key=204234715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066694,Specimen,,35:22.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Komagai-no-ike, Mt.Kiso-komagatake",Kamiina-gun Miyadamura,,Nagano,Eastern Asia,Japan,35.7867,137.812,,45317,78,,,,,,,http://data.gbif.org/occurrences/188205989,http://data.gbif.org/ws/rest/occurrence/get?key=188205989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9412,Specimen,,52:45.0,,,Pedicularis chamissonis Steven  var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096656,http://data.gbif.org/ws/rest/occurrence/get?key=238096656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037540,Specimen,,28:52.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848589,http://data.gbif.org/ws/rest/occurrence/get?key=388848589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037539,Specimen,,28:52.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848588,http://data.gbif.org/ws/rest/occurrence/get?key=388848588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021396,Specimen,,28:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Kamikawa-gun, Higashikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848530,http://data.gbif.org/ws/rest/occurrence/get?key=388848530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044901,Specimen,,28:52.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848601,http://data.gbif.org/ws/rest/occurrence/get?key=388848601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037538,Specimen,,28:52.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848586,http://data.gbif.org/ws/rest/occurrence/get?key=388848586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053412,Specimen,,28:52.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848613,http://data.gbif.org/ws/rest/occurrence/get?key=388848613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021399,Specimen,,28:51.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Kamikawa-gun,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848533,http://data.gbif.org/ws/rest/occurrence/get?key=388848533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037535,Specimen,,28:52.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim,,Pedicularis chamissonis var. japonica (Miq.) Maxim,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848581,http://data.gbif.org/ws/rest/occurrence/get?key=388848581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24019,Specimen,,53:21.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106038,http://data.gbif.org/ws/rest/occurrence/get?key=393106038
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2752,Specimen,,37:44.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Pedicularis,Japan,Japan,Tubakuradake,Azumino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183736,http://data.gbif.org/ws/rest/occurrence/get?key=380183736
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036650,Specimen,,35:26.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Shibakurazawa,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394059351,http://data.gbif.org/ws/rest/occurrence/get?key=394059351
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035424,Specimen,,35:26.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Ojikazawa-no-atama,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394059317,http://data.gbif.org/ws/rest/occurrence/get?key=394059317
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040176,Specimen,,35:25.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Shibutsu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9025,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295236063,http://data.gbif.org/ws/rest/occurrence/get?key=295236063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052569,Specimen,,35:25.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Tanigawa-dake,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295236150,http://data.gbif.org/ws/rest/occurrence/get?key=295236150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016410,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Chokai-zan,Akumi-gun,,Yamagata,Eastern Asia,Japan,39.05,140.02,,46760,0,,,,,,,http://data.gbif.org/occurrences/204210878,http://data.gbif.org/ws/rest/occurrence/get?key=204210878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069301,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210900,http://data.gbif.org/ws/rest/occurrence/get?key=204210900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067178,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210902,http://data.gbif.org/ws/rest/occurrence/get?key=204210902
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046371,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,en route from middle elevation to summit of Mt. Apoi,Samani-gun Samanicho,,Hokkaido,Eastern Asia,Japan,42.06,143.01,,47843,0,,,,,,,http://data.gbif.org/occurrences/204211030,http://data.gbif.org/ws/rest/occurrence/get?key=204211030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080596,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204210861,http://data.gbif.org/ws/rest/occurrence/get?key=204210861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066907,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210906,http://data.gbif.org/ws/rest/occurrence/get?key=204210906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016030,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Komaga-take,Komagane-shi,,Nagano,Eastern Asia,Japan,35.45,138.14,,45318,41,,,,,,,http://data.gbif.org/occurrences/204210917,http://data.gbif.org/ws/rest/occurrence/get?key=204210917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080874,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Hirubao-sekkei to Kitamidagahara",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210903,http://data.gbif.org/ws/rest/occurrence/get?key=204210903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066905,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210904,http://data.gbif.org/ws/rest/occurrence/get?key=204210904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127241,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Rebun-gun Rebuncho,,Hokkaido,Eastern Asia,Japan,45.24,141,,48921,20,,,,,,,http://data.gbif.org/occurrences/204211031,http://data.gbif.org/ws/rest/occurrence/get?key=204211031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081063,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Minamiryugabanba to Amaike",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210907,http://data.gbif.org/ws/rest/occurrence/get?key=204210907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067083,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210910,http://data.gbif.org/ws/rest/occurrence/get?key=204210910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080635,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204210862,http://data.gbif.org/ws/rest/occurrence/get?key=204210862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067339,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Betsuzan to Sannomine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210901,http://data.gbif.org/ws/rest/occurrence/get?key=204210901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066906,Specimen,,27:41.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,Steven,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210905,http://data.gbif.org/ws/rest/occurrence/get?key=204210905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134345,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827931,http://data.gbif.org/ws/rest/occurrence/get?key=381827931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134347,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827933,http://data.gbif.org/ws/rest/occurrence/get?key=381827933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134350,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827936,http://data.gbif.org/ws/rest/occurrence/get?key=381827936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134339,Specimen,,52:57.0,,,Pedicularis chamissonis Steven var. japonica (Miq.) Maxim.,(Miq.) Maxim.,Pedicularis chamissonis var. japonica (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827925,http://data.gbif.org/ws/rest/occurrence/get?key=381827925