Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18136,Specimen,,22:37.0,,,Polystichum * anceps Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kinka-zan,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159888,http://data.gbif.org/ws/rest/occurrence/get?key=295159888
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047750,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837845,http://data.gbif.org/ws/rest/occurrence/get?key=93837845
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048029,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837909,http://data.gbif.org/ws/rest/occurrence/get?key=93837909
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048031,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837911,http://data.gbif.org/ws/rest/occurrence/get?key=93837911
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047751,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837846,http://data.gbif.org/ws/rest/occurrence/get?key=93837846
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048040,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837920,http://data.gbif.org/ws/rest/occurrence/get?key=93837920
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047579,Specimen,,16:26.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837753,http://data.gbif.org/ws/rest/occurrence/get?key=93837753
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047491,Specimen,,16:25.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837734,http://data.gbif.org/ws/rest/occurrence/get?key=93837734
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048033,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837913,http://data.gbif.org/ws/rest/occurrence/get?key=93837913
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048028,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837908,http://data.gbif.org/ws/rest/occurrence/get?key=93837908
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048037,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837917,http://data.gbif.org/ws/rest/occurrence/get?key=93837917
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047492,Specimen,,16:25.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837735,http://data.gbif.org/ws/rest/occurrence/get?key=93837735
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048039,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837919,http://data.gbif.org/ws/rest/occurrence/get?key=93837919
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048034,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837914,http://data.gbif.org/ws/rest/occurrence/get?key=93837914
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048030,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837910,http://data.gbif.org/ws/rest/occurrence/get?key=93837910
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048035,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837915,http://data.gbif.org/ws/rest/occurrence/get?key=93837915
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047490,Specimen,,16:25.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837733,http://data.gbif.org/ws/rest/occurrence/get?key=93837733
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047578,Specimen,,16:26.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837752,http://data.gbif.org/ws/rest/occurrence/get?key=93837752
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048032,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837912,http://data.gbif.org/ws/rest/occurrence/get?key=93837912
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048038,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837918,http://data.gbif.org/ws/rest/occurrence/get?key=93837918
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048036,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837916,http://data.gbif.org/ws/rest/occurrence/get?key=93837916
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048027,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837907,http://data.gbif.org/ws/rest/occurrence/get?key=93837907
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048026,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837906,http://data.gbif.org/ws/rest/occurrence/get?key=93837906
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047436,Specimen,,16:25.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837698,http://data.gbif.org/ws/rest/occurrence/get?key=93837698
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047736,Specimen,,16:27.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837839,http://data.gbif.org/ws/rest/occurrence/get?key=93837839
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047437,Specimen,,16:25.0,,,Polystichum <x>anceps Kurata,Kurata,Polystichum anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837699,http://data.gbif.org/ws/rest/occurrence/get?key=93837699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10096,Specimen,,22:58.0,,,Polystichum x anceps,,Polystichum �~anceps,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Inabe-gun Fujiwaracho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157048,http://data.gbif.org/ws/rest/occurrence/get?key=295157048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19355,Specimen,,22:58.0,,,Polystichum x anceps,,Polystichum �~anceps,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Shiroyama,Toyama-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157584,http://data.gbif.org/ws/rest/occurrence/get?key=295157584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31315,Specimen,,22:58.0,,,Polystichum x anceps,,Polystichum �~anceps,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Yokohama-shi Midori-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158143,http://data.gbif.org/ws/rest/occurrence/get?key=295158143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31316,Specimen,,22:58.0,,,Polystichum x anceps,,Polystichum �~anceps,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Yokohama-shi Midori-ku,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158144,http://data.gbif.org/ws/rest/occurrence/get?key=295158144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197461,Specimen,,28:06.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,360,380,,http://data.gbif.org/occurrences/177375009,http://data.gbif.org/ws/rest/occurrence/get?key=177375009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188559,Specimen,,28:06.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375008,http://data.gbif.org/ws/rest/occurrence/get?key=177375008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148582,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287299,http://data.gbif.org/ws/rest/occurrence/get?key=204287299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11025,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287490,http://data.gbif.org/ws/rest/occurrence/get?key=204287490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146260,Specimen,,17:35.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792106,http://data.gbif.org/ws/rest/occurrence/get?key=395792106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11024,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287489,http://data.gbif.org/ws/rest/occurrence/get?key=204287489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47141,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287493,http://data.gbif.org/ws/rest/occurrence/get?key=204287493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60634,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287494,http://data.gbif.org/ws/rest/occurrence/get?key=204287494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143074,Specimen,,17:34.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287786,http://data.gbif.org/ws/rest/occurrence/get?key=204287786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144350,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287417,http://data.gbif.org/ws/rest/occurrence/get?key=204287417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144243,Specimen,,17:34.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287889,http://data.gbif.org/ws/rest/occurrence/get?key=204287889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144167,Specimen,,17:35.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792083,http://data.gbif.org/ws/rest/occurrence/get?key=395792083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164103,Specimen,,17:35.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792148,http://data.gbif.org/ws/rest/occurrence/get?key=395792148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167776,Specimen,,17:35.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792145,http://data.gbif.org/ws/rest/occurrence/get?key=395792145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143065,Specimen,,17:34.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287785,http://data.gbif.org/ws/rest/occurrence/get?key=204287785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60635,Specimen,,17:33.0,,,Polystichum x anceps Kurata,Kurata,Polystichum �~anceps Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287495,http://data.gbif.org/ws/rest/occurrence/get?key=204287495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32052,Specimen,,22:59.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158187,http://data.gbif.org/ws/rest/occurrence/get?key=295158187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56184,Specimen,,22:42.0,,,Polystichum X anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Katsuragi-san to Hiraishi-toge pass,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159018,http://data.gbif.org/ws/rest/occurrence/get?key=295159018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9621,Specimen,,22:58.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157019,http://data.gbif.org/ws/rest/occurrence/get?key=295157019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71194,Specimen,,23:00.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Murou-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159597,http://data.gbif.org/ws/rest/occurrence/get?key=295159597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78887,Specimen,,23:00.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Bote-dani,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159801,http://data.gbif.org/ws/rest/occurrence/get?key=295159801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66581,Specimen,,23:00.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159429,http://data.gbif.org/ws/rest/occurrence/get?key=295159429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70125,Specimen,,23:00.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Sakata-gun Ibukimura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159568,http://data.gbif.org/ws/rest/occurrence/get?key=295159568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71197,Specimen,,23:00.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Murou-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159600,http://data.gbif.org/ws/rest/occurrence/get?key=295159600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23661,Specimen,,22:58.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157753,http://data.gbif.org/ws/rest/occurrence/get?key=295157753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77032,Specimen,,23:00.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159778,http://data.gbif.org/ws/rest/occurrence/get?key=295159778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31024,Specimen,,22:58.0,,,Polystichum x anceps Kurata,,Polystichum �~anceps Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158064,http://data.gbif.org/ws/rest/occurrence/get?key=295158064