Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145307,Specimen,,54:37.0,Yu-pin Cheng(�A��k),,Celastrus kusanoi Hayata,Hayata,Celastrus kusanoi Hayata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.25,124.16667,,41344,21,,,,,,,http://data.gbif.org/occurrences/237081348,http://data.gbif.org/ws/rest/occurrence/get?key=237081348
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145307,145307,Specimen,,54:42.0,Yu-pin Cheng,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Celastraceae,Celastrus,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,200,250,,http://data.gbif.org/occurrences/353064737,http://data.gbif.org/ws/rest/occurrence/get?key=353064737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069671,Specimen,,23:53.0,,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807142,http://data.gbif.org/ws/rest/occurrence/get?key=388807142
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133509,Specimen,,23:53.0,,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807303,http://data.gbif.org/ws/rest/occurrence/get?key=388807303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067327,Specimen,,23:53.0,,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807132,http://data.gbif.org/ws/rest/occurrence/get?key=388807132
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133508,Specimen,,23:53.0,,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807301,http://data.gbif.org/ws/rest/occurrence/get?key=388807301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069761,Specimen,,23:53.0,,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807144,http://data.gbif.org/ws/rest/occurrence/get?key=388807144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076142,Specimen,,23:53.0,,,Celastrus kusanoi Hayata,,Celastrus kusanoi Hayata,Plantae,Angiospermae,Dicotyledoneae,,CELASTRACEAE,Celastrus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388807155,http://data.gbif.org/ws/rest/occurrence/get?key=388807155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61716,Specimen,,17:17.0,,,Celastrus kusanoi Hayata var. glaber Hatus.,Hayata,Celastrus kusanoi var. glaber Hatus.,Plantae,,,,Celastraceae,Celastrus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118590,http://data.gbif.org/ws/rest/occurrence/get?key=295118590
