Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9586,Specimen,,53:48.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100629,http://data.gbif.org/ws/rest/occurrence/get?key=238100629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10373,Specimen,,53:48.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100685,http://data.gbif.org/ws/rest/occurrence/get?key=238100685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60447,Specimen,,53:52.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tamano, Mt. Ryouzen, Arinotowatari.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301068,http://data.gbif.org/ws/rest/occurrence/get?key=391301068
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61421,Specimen,,53:53.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391301192,http://data.gbif.org/ws/rest/occurrence/get?key=391301192
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19037,Specimen,,53:54.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Konanmachifukura, Nakahama, around Inawashiro Lake, Seishouhama.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301252,http://data.gbif.org/ws/rest/occurrence/get?key=391301252
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15967,Specimen,,53:53.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391301131,http://data.gbif.org/ws/rest/occurrence/get?key=391301131
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10105,Specimen,,53:49.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238100833,http://data.gbif.org/ws/rest/occurrence/get?key=238100833
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10372,Specimen,,53:48.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238100684,http://data.gbif.org/ws/rest/occurrence/get?key=238100684
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12722,Specimen,,53:48.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238100605,http://data.gbif.org/ws/rest/occurrence/get?key=238100605
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13532,Specimen,,53:49.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238100820,http://data.gbif.org/ws/rest/occurrence/get?key=238100820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15791,Specimen,,53:53.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391301127,http://data.gbif.org/ws/rest/occurrence/get?key=391301127
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11416,Specimen,,53:48.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100750,http://data.gbif.org/ws/rest/occurrence/get?key=238100750
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9650,Specimen,,53:48.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238100631,http://data.gbif.org/ws/rest/occurrence/get?key=238100631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62009,Specimen,,53:54.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391301308,http://data.gbif.org/ws/rest/occurrence/get?key=391301308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15840,Specimen,,53:53.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,680,,http://data.gbif.org/occurrences/391301136,http://data.gbif.org/ws/rest/occurrence/get?key=391301136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10106,Specimen,,53:49.0,,,Vaccinium hirtum Thunb.  var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238100834,http://data.gbif.org/ws/rest/occurrence/get?key=238100834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059859,Specimen,,29:37.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053466,http://data.gbif.org/ws/rest/occurrence/get?key=238053466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171135,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kuto-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053462,http://data.gbif.org/ws/rest/occurrence/get?key=238053462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126853,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kanzaki-gun, Ohkohchi-cho, Niino.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,240,,http://data.gbif.org/occurrences/238053222,http://data.gbif.org/ws/rest/occurrence/get?key=238053222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077085,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Sakane, Mt. Seppiko-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/238053268,http://data.gbif.org/ws/rest/occurrence/get?key=238053268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171925,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Ichijima-cho, Yoto, en route from Nagou-ike to Mt.Godai-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,400,,http://data.gbif.org/occurrences/238053218,http://data.gbif.org/ws/rest/occurrence/get?key=238053218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072034,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,700,,http://data.gbif.org/occurrences/238053282,http://data.gbif.org/ws/rest/occurrence/get?key=238053282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117988,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Nishinomiya-shi, Higashi-rokkou. Torii-jaya to Funasaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238053326,http://data.gbif.org/ws/rest/occurrence/get?key=238053326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077478,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Himeji-shi, Kotani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/238053215,http://data.gbif.org/ws/rest/occurrence/get?key=238053215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117404,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taki-gun, Sasayama-cho, Yakami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,450,,http://data.gbif.org/occurrences/238053260,http://data.gbif.org/ws/rest/occurrence/get?key=238053260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190547,Specimen,,29:33.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Seppikosan, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387256,http://data.gbif.org/ws/rest/occurrence/get?key=177387256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165653,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053446,http://data.gbif.org/ws/rest/occurrence/get?key=238053446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105050,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Himeji-shi, Shirakuni.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/238053232,http://data.gbif.org/ws/rest/occurrence/get?key=238053232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106109,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Okuzeki-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/238053230,http://data.gbif.org/ws/rest/occurrence/get?key=238053230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1146727,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/238053074,http://data.gbif.org/ws/rest/occurrence/get?key=238053074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197330,Specimen,,29:33.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Between Sugakidani R. and Tochidani R., Yasuda River, Umaji-mura, Aki-gun",,,Kochi,Eastern Asia,Japan,,,,,,,,,390,430,,http://data.gbif.org/occurrences/177387258,http://data.gbif.org/ws/rest/occurrence/get?key=177387258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195414,Specimen,,29:33.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Hiokayama, Oono, Kakogawa-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/177387257,http://data.gbif.org/ws/rest/occurrence/get?key=177387257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189179,Specimen,,29:33.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Hiromineyama, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387255,http://data.gbif.org/ws/rest/occurrence/get?key=177387255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006083,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Taka-gun, Yachiyo-cho, Funasaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053355,http://data.gbif.org/ws/rest/occurrence/get?key=238053355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203112,Specimen,,29:33.0,,,Vaccinium hirtum Thunb. var. hirtum,Thunb.,Vaccinium hirtum var. hirtum,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"from Hikasayama - Umasaka-tougen , Sonechou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,85,,http://data.gbif.org/occurrences/177387259,http://data.gbif.org/ws/rest/occurrence/get?key=177387259
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175577,Specimen,,04:52.0,,,Vaccinium hirtum Thunb. var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143975643,http://data.gbif.org/ws/rest/occurrence/get?key=143975643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8843,Specimen,,04:49.0,,,Vaccinium hirtum Thunb. var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143974714,http://data.gbif.org/ws/rest/occurrence/get?key=143974714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175533,Specimen,,04:52.0,,,Vaccinium hirtum Thunb. var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143975640,http://data.gbif.org/ws/rest/occurrence/get?key=143975640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106109,Specimen,,20:43.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,180,250,,http://data.gbif.org/occurrences/323481935,http://data.gbif.org/ws/rest/occurrence/get?key=323481935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126853,Specimen,,17:26.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,150,240,,http://data.gbif.org/occurrences/323445739,http://data.gbif.org/ws/rest/occurrence/get?key=323445739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072034,Specimen,,17:51.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,450,700,,http://data.gbif.org/occurrences/323451275,http://data.gbif.org/ws/rest/occurrence/get?key=323451275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171135,Specimen,,24:47.0,N.Kurosaki,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.567,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512647,http://data.gbif.org/ws/rest/occurrence/get?key=323512647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171925,Specimen,,24:17.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; en route from Nagou-ike to Mt.Godai-san, Yoto, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.083,35.2,,,,,,,120,400,,http://data.gbif.org/occurrences/323509865,http://data.gbif.org/ws/rest/occurrence/get?key=323509865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165653,Specimen,,17:51.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451140,http://data.gbif.org/ws/rest/occurrence/get?key=323451140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077085,Specimen,,20:42.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,300,500,,http://data.gbif.org/occurrences/323481866,http://data.gbif.org/ws/rest/occurrence/get?key=323481866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077478,Specimen,,24:27.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kotani-ike.",,,Hyogo,Eastern Asia,Japan,134.783,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510727,http://data.gbif.org/ws/rest/occurrence/get?key=323510727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146727,Specimen,,24:21.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510199,http://data.gbif.org/ws/rest/occurrence/get?key=323510199