Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086211,Specimen,,34:58.0,,,Glyceria acutiflora Torr.  subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,Spermatophyta,,,Gramineae,Glyceria,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188205640,http://data.gbif.org/ws/rest/occurrence/get?key=188205640
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7608,Specimen,,51:56.0,,,Glyceria acutiflora Torr.  subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093784,http://data.gbif.org/ws/rest/occurrence/get?key=238093784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7606,Specimen,,51:56.0,,,Glyceria acutiflora Torr.  subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093782,http://data.gbif.org/ws/rest/occurrence/get?key=238093782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60804,Specimen,,52:01.0,,,Glyceria acutiflora Torr.  subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391292335,http://data.gbif.org/ws/rest/occurrence/get?key=391292335
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7607,Specimen,,51:56.0,,,Glyceria acutiflora Torr.  subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,,POACEAE,Glyceria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Ono-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093783,http://data.gbif.org/ws/rest/occurrence/get?key=238093783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002853,Specimen,,34:59.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"NW. of Morin-ji Temple,Horikucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.53,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234492677,http://data.gbif.org/ws/rest/occurrence/get?key=234492677
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002847,Specimen,,34:59.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,"W. of Morinjimae Station,Horikucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2256,139.527,,45679,25,,,,20,20,,http://data.gbif.org/occurrences/234492676,http://data.gbif.org/ws/rest/occurrence/get?key=234492676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173729,Specimen,,03:40.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Poaceae,Glyceria,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0458,132.919,,44592,9,,,,,,,http://data.gbif.org/occurrences/143966377,http://data.gbif.org/ws/rest/occurrence/get?key=143966377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161901,Specimen,,03:39.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Poaceae,Glyceria,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966301,http://data.gbif.org/ws/rest/occurrence/get?key=143966301
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161545,Specimen,,03:39.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Poaceae,Glyceria,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143966293,http://data.gbif.org/ws/rest/occurrence/get?key=143966293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174561,Specimen,,03:40.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Poaceae,Glyceria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143966405,http://data.gbif.org/ws/rest/occurrence/get?key=143966405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57241,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Urama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837238,http://data.gbif.org/ws/rest/occurrence/get?key=148837238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132862,Specimen,,15:05.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275708,http://data.gbif.org/ws/rest/occurrence/get?key=204275708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118278,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275571,http://data.gbif.org/ws/rest/occurrence/get?key=204275571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40873,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tsurajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837026,http://data.gbif.org/ws/rest/occurrence/get?key=148837026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148759,Specimen,,15:06.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275938,http://data.gbif.org/ws/rest/occurrence/get?key=204275938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159131,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837135,http://data.gbif.org/ws/rest/occurrence/get?key=148837135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38963,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837177,http://data.gbif.org/ws/rest/occurrence/get?key=148837177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12901,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275558,http://data.gbif.org/ws/rest/occurrence/get?key=204275558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149966,Specimen,,15:06.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275940,http://data.gbif.org/ws/rest/occurrence/get?key=204275940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92478,Specimen,,15:05.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275643,http://data.gbif.org/ws/rest/occurrence/get?key=204275643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65988,Specimen,,15:06.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766467,http://data.gbif.org/ws/rest/occurrence/get?key=395766467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38962,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837176,http://data.gbif.org/ws/rest/occurrence/get?key=148837176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41544,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837032,http://data.gbif.org/ws/rest/occurrence/get?key=148837032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38876,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837172,http://data.gbif.org/ws/rest/occurrence/get?key=148837172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55425,Specimen,,15:06.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766452,http://data.gbif.org/ws/rest/occurrence/get?key=395766452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32200,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837011,http://data.gbif.org/ws/rest/occurrence/get?key=148837011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42583,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141813,http://data.gbif.org/ws/rest/occurrence/get?key=43141813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41826,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837043,http://data.gbif.org/ws/rest/occurrence/get?key=148837043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43139,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43141810,http://data.gbif.org/ws/rest/occurrence/get?key=43141810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24835,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836998,http://data.gbif.org/ws/rest/occurrence/get?key=148836998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68672,Specimen,,15:06.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766471,http://data.gbif.org/ws/rest/occurrence/get?key=395766471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159124,Specimen,,15:07.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766594,http://data.gbif.org/ws/rest/occurrence/get?key=395766594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41543,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Kameyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837031,http://data.gbif.org/ws/rest/occurrence/get?key=148837031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68928,Specimen,,15:03.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Asabara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837095,http://data.gbif.org/ws/rest/occurrence/get?key=148837095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40109,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837209,http://data.gbif.org/ws/rest/occurrence/get?key=148837209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12859,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275557,http://data.gbif.org/ws/rest/occurrence/get?key=204275557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141592,Specimen,,15:04.0,,,Glyceria acutiflora Torr. subsp. japonica T.Koyama et Kawano,Torr.,Glyceria acutiflora subsp. japonica T.Koyama & Kawano,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275538,http://data.gbif.org/ws/rest/occurrence/get?key=204275538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59298,Specimen,,19:48.0,,,Glyceria acutiflora Torrey ssp. japonica (Steud.) T. Koyama,Torrey,Glyceria acutiflora subsp. japonica (Steud.) T. Koyama,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137728,http://data.gbif.org/ws/rest/occurrence/get?key=295137728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80633,Specimen,,19:48.0,,,Glyceria acutiflora Torrey ssp. japonica (Steud.) T. Koyama et Kawano,,Glyceria acutiflora subsp. japonica (Steud.) T. Koyama & Kawano,Plantae,,,,Poaceae,Glyceria,Japan,Japan,Takemi-kogen highland,Mizunami-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137900,http://data.gbif.org/ws/rest/occurrence/get?key=295137900
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR13,Specimen,,11:49.0,,,Glyceria   acutiflora   Torr.,,Glyceria acutiflora Torr.,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195034,http://data.gbif.org/ws/rest/occurrence/get?key=150195034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171649,Specimen,,17:15.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Hata, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.05,34.9333,,,,,,,160,170,,http://data.gbif.org/occurrences/323442663,http://data.gbif.org/ws/rest/occurrence/get?key=323442663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031840,Specimen,,24:32.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Hoko-ji, Yokawa-cho, Mino-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323511295,http://data.gbif.org/ws/rest/occurrence/get?key=323511295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004234,Specimen,,20:16.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477098,http://data.gbif.org/ws/rest/occurrence/get?key=323477098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125628,Specimen,,21:13.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487250,http://data.gbif.org/ws/rest/occurrence/get?key=323487250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004427,Specimen,,18:00.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452635,http://data.gbif.org/ws/rest/occurrence/get?key=323452635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117782,Specimen,,24:48.0,T.Kobayashi,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.533,35.6667,,,,,,,0,300,,http://data.gbif.org/occurrences/323512722,http://data.gbif.org/ws/rest/occurrence/get?key=323512722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031839,Specimen,,24:32.0,,,Glyceria acutiflora,,Glyceria acutiflora,Plantae,Magnoliophyta,,,Gramineae,Glyceria,Japan,Japan,"Hyogo Pref.; Hoko-ji, Yokawa-cho, Mino-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323511296,http://data.gbif.org/ws/rest/occurrence/get?key=323511296