Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR55,Specimen,,11:25.0,,,Cleistogenes   hackelii   (Honda)  Honda,,Cleistogenes hackelii (Honda) Honda,Plantae,,,Graminales,Gramineae,Cleistogenes,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189248,http://data.gbif.org/ws/rest/occurrence/get?key=150189248
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995919GR12,Specimen,,11:25.0,,,Cleistogenes   hackelii   (Honda)  Honda,,Cleistogenes hackelii (Honda) Honda,Plantae,,,Graminales,Gramineae,Cleistogenes,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189247,http://data.gbif.org/ws/rest/occurrence/get?key=150189247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071926,Specimen,,17:48.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450708,http://data.gbif.org/ws/rest/occurrence/get?key=323450708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019426,Specimen,,23:15.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"HONSHU. Pref.Hyogo: Akusa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504713,http://data.gbif.org/ws/rest/occurrence/get?key=323504713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050209,Specimen,,22:02.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496537,http://data.gbif.org/ws/rest/occurrence/get?key=323496537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071709,Specimen,,25:12.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515041,http://data.gbif.org/ws/rest/occurrence/get?key=323515041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012390,Specimen,,23:23.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505530,http://data.gbif.org/ws/rest/occurrence/get?key=323505530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118153,Specimen,,17:58.0,T.Kobayashi,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452226,http://data.gbif.org/ws/rest/occurrence/get?key=323452226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009580,Specimen,,22:14.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498739,http://data.gbif.org/ws/rest/occurrence/get?key=323498739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165092,Specimen,,24:12.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,135,34.65,,,,,,,5,20,,http://data.gbif.org/occurrences/323509485,http://data.gbif.org/ws/rest/occurrence/get?key=323509485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016704,Specimen,,20:54.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483728,http://data.gbif.org/ws/rest/occurrence/get?key=323483728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009610,Specimen,,18:04.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453462,http://data.gbif.org/ws/rest/occurrence/get?key=323453462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155436,Specimen,,17:35.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,135,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323448239,http://data.gbif.org/ws/rest/occurrence/get?key=323448239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161767,Specimen,,18:38.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323460092,http://data.gbif.org/ws/rest/occurrence/get?key=323460092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137742,Specimen,,24:25.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510558,http://data.gbif.org/ws/rest/occurrence/get?key=323510558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012424,Specimen,,23:22.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"HONSHU. Pref.Hyogo: Ishido, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505415,http://data.gbif.org/ws/rest/occurrence/get?key=323505415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149170,Specimen,,26:28.0,T.Fujii,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522485,http://data.gbif.org/ws/rest/occurrence/get?key=323522485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059404,Specimen,,26:48.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524432,http://data.gbif.org/ws/rest/occurrence/get?key=323524432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050297,Specimen,,22:02.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496535,http://data.gbif.org/ws/rest/occurrence/get?key=323496535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117039,Specimen,,17:42.0,T.Kobayashi,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Suwayama-cho.",,,Hyogo,Eastern Asia,Japan,135.183,34.7,,,,,,,200,400,,http://data.gbif.org/occurrences/323449607,http://data.gbif.org/ws/rest/occurrence/get?key=323449607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009303,Specimen,,16:57.0,,,Cleistogenes hackelii,,Cleistogenes hackelii,Plantae,Magnoliophyta,,,Gramineae,Cleistogenes,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438955,http://data.gbif.org/ws/rest/occurrence/get?key=323438955
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19364,Specimen,,52:34.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Cleistogenes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096297,http://data.gbif.org/ws/rest/occurrence/get?key=393096297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19363,Specimen,,52:34.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Cleistogenes,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096296,http://data.gbif.org/ws/rest/occurrence/get?key=393096296
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2404,Specimen,,37:39.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Cleistogenes,Japan,Japan,Sena,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182688,http://data.gbif.org/ws/rest/occurrence/get?key=380182688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201048,Specimen,,25:03.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineae,Cleistogenes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177349366,http://data.gbif.org/ws/rest/occurrence/get?key=177349366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199286,Specimen,,25:03.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineae,Cleistogenes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177349364,http://data.gbif.org/ws/rest/occurrence/get?key=177349364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192862,Specimen,,25:03.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineae,Cleistogenes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349363,http://data.gbif.org/ws/rest/occurrence/get?key=177349363
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206804,Specimen,,25:03.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineae,Cleistogenes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177349368,http://data.gbif.org/ws/rest/occurrence/get?key=177349368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201213,Specimen,,25:03.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineae,Cleistogenes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177349367,http://data.gbif.org/ws/rest/occurrence/get?key=177349367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200911,Specimen,,25:03.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineae,Cleistogenes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,250,,http://data.gbif.org/occurrences/177349365,http://data.gbif.org/ws/rest/occurrence/get?key=177349365
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6409,Specimen,,50:08.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Gramineae,Cleistogenes,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381798372,http://data.gbif.org/ws/rest/occurrence/get?key=381798372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46217,Specimen,,50:10.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Cleistogenes,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381798658,http://data.gbif.org/ws/rest/occurrence/get?key=381798658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46102,Specimen,,50:10.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Cleistogenes,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381798657,http://data.gbif.org/ws/rest/occurrence/get?key=381798657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137114,Specimen,,50:13.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Cleistogenes,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799175,http://data.gbif.org/ws/rest/occurrence/get?key=381799175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1541,Specimen,,03:12.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Poaceae,Cleistogenes,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276604,http://data.gbif.org/ws/rest/occurrence/get?key=354276604
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4751,Specimen,,37:33.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Poaceae,Cleistogenes,Japan,Japan,,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2458,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/287493817,http://data.gbif.org/ws/rest/occurrence/get?key=287493817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9893,Specimen,,17:29.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Poaceae,Cleistogenes,Japan,Japan,,Kawakami-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120203,http://data.gbif.org/ws/rest/occurrence/get?key=295120203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74279,Specimen,,17:31.0,,,Cleistogenes hackelii (Honda) Honda,,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Poaceae,Cleistogenes,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120707,http://data.gbif.org/ws/rest/occurrence/get?key=295120707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54017,Specimen,,17:31.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Poaceae,Cleistogenes,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120523,http://data.gbif.org/ws/rest/occurrence/get?key=295120523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76952,Specimen,,17:31.0,,,Cleistogenes hackelii (Honda) Honda,,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Poaceae,Cleistogenes,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120725,http://data.gbif.org/ws/rest/occurrence/get?key=295120725
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2071,Specimen,,45:26.0,,,Cleistogenes hackelii (Honda) Honda,,Cleistogenes hackelii (Honda) Honda,Plantae,,,Graminales,Gramineae,Cleistogenes,Japan,Japan,Tsudo,"Tsuma-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955321,http://data.gbif.org/ws/rest/occurrence/get?key=143955321
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051922,Specimen,,16:14.0,,,Cleistogenes hackelii (Honda) Honda,(Honda) Honda,Cleistogenes hackelii (Honda) Honda,Plantae,,,,Gramineaceae (Poaceae),Cleistogenes,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836071,http://data.gbif.org/ws/rest/occurrence/get?key=93836071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35932,Specimen,,18:24.0,,,Diplachne hackelii Honda,Honda,Diplachne hackelii Honda,Plantae,,,,Poaceae,Diplachne,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127365,http://data.gbif.org/ws/rest/occurrence/get?key=295127365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32274,Specimen,,18:24.0,,,Diplachne hackelii Honda,Honda,Diplachne hackelii Honda,Plantae,,,,Poaceae,Diplachne,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127353,http://data.gbif.org/ws/rest/occurrence/get?key=295127353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32789,Specimen,,18:24.0,,,Diplachne hackelii Honda,Honda,Diplachne hackelii Honda,Plantae,,,,Poaceae,Diplachne,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127354,http://data.gbif.org/ws/rest/occurrence/get?key=295127354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24167,Specimen,,18:23.0,,,Diplachne hackelii Honda,Honda,Diplachne hackelii Honda,Plantae,,,,Poaceae,Diplachne,Japan,Japan,,Ako-gun Kamigoricho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127240,http://data.gbif.org/ws/rest/occurrence/get?key=295127240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054507,Specimen,,35:09.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2144,138.788,,45678,27,,,,,,,http://data.gbif.org/occurrences/295235354,http://data.gbif.org/ws/rest/occurrence/get?key=295235354
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030745,Specimen,,35:07.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Kengia,Japan,Japan,Anborimachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3347,139.18,,45679,31,,,,,,,http://data.gbif.org/occurrences/234493003,http://data.gbif.org/ws/rest/occurrence/get?key=234493003
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055824,Specimen,,35:09.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235402,http://data.gbif.org/ws/rest/occurrence/get?key=295235402
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054725,Specimen,,35:09.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,"Junisan-jinja Shrine,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4242,138.997,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235366,http://data.gbif.org/ws/rest/occurrence/get?key=295235366