Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR03,Specimen,,12:02.0,,,Pinus  koraiensis  Sieb.  et  Zucc.,,Pinus koraiensis Sieb. & Zucc.,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,,"Yamanouchi Town, Shimotakai County",,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196221,http://data.gbif.org/ws/rest/occurrence/get?key=150196221
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5091,Specimen,,22:15.0,,,Pinus koraiensis,,Pinus koraiensis,Plantae,,,Coniferales,Pinaceae,Pinus,Japan,Japan,"Chosen, Keizanchin",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243547154,http://data.gbif.org/ws/rest/occurrence/get?key=243547154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71883,Specimen,,21:59.0,,,Pinus koraiensis S. et Z.,,Pinus koraiensis S. & Z.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154988,http://data.gbif.org/ws/rest/occurrence/get?key=295154988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,423,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243705,http://data.gbif.org/ws/rest/occurrence/get?key=360243705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,426,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Otaki Town,Isumi County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243709,http://data.gbif.org/ws/rest/occurrence/get?key=360243709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,420,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243702,http://data.gbif.org/ws/rest/occurrence/get?key=360243702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,422,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243704,http://data.gbif.org/ws/rest/occurrence/get?key=360243704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,427,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243710,http://data.gbif.org/ws/rest/occurrence/get?key=360243710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,424,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243706,http://data.gbif.org/ws/rest/occurrence/get?key=360243706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,417,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243699,http://data.gbif.org/ws/rest/occurrence/get?key=360243699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,430,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243713,http://data.gbif.org/ws/rest/occurrence/get?key=360243713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,421,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243703,http://data.gbif.org/ws/rest/occurrence/get?key=360243703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,428,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,Aoya,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243711,http://data.gbif.org/ws/rest/occurrence/get?key=360243711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,418,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243700,http://data.gbif.org/ws/rest/occurrence/get?key=360243700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,425,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243708,http://data.gbif.org/ws/rest/occurrence/get?key=360243708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,429,Specimen,,20:10.0,,,Pinus koraiensis sieb et zucc.,,Pinus koraiensis sieb,Plantae,Pinophyta,Pinopsida,Pinales,Pinaceae,Pinus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243712,http://data.gbif.org/ws/rest/occurrence/get?key=360243712
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V201194,Specimen,,03:52.0,,,Pinus koraiensis Sieb. & Zucc.,Sieb. & Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,"Mt. Lo, northeast Hokkaido",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466171273,http://data.gbif.org/ws/rest/occurrence/get?key=466171273
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,30,Specimen,,17:52.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561122,http://data.gbif.org/ws/rest/occurrence/get?key=353561122
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,95,Specimen,,17:52.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561277,http://data.gbif.org/ws/rest/occurrence/get?key=353561277
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,232,Specimen,,17:53.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561627,http://data.gbif.org/ws/rest/occurrence/get?key=353561627
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,230,Specimen,,17:53.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561625,http://data.gbif.org/ws/rest/occurrence/get?key=353561625
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,94,Specimen,,17:52.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561271,http://data.gbif.org/ws/rest/occurrence/get?key=353561271
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,34,Specimen,,17:52.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561130,http://data.gbif.org/ws/rest/occurrence/get?key=353561130
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,412,Specimen,,17:54.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561922,http://data.gbif.org/ws/rest/occurrence/get?key=353561922
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,233,Specimen,,17:53.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561629,http://data.gbif.org/ws/rest/occurrence/get?key=353561629
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,96,Specimen,,17:52.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561280,http://data.gbif.org/ws/rest/occurrence/get?key=353561280
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,35,Specimen,,17:52.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Kitakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561133,http://data.gbif.org/ws/rest/occurrence/get?key=353561133
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,231,Specimen,,17:53.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,,Coniferopsida,,Pinaceae,Pinus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561626,http://data.gbif.org/ws/rest/occurrence/get?key=353561626
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126781,Specimen,,53:11.0,,,Pinus koraiensis Sieb. et Zucc.,Sieb. et Zucc.,Pinus koraiensis Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Pinus,Japan,Japan,,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830663,http://data.gbif.org/ws/rest/occurrence/get?key=381830663
Field Museum,Field Museum of Natural History (Botany)  Seed Plant Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,,,,,,F,Botany,93321,Specimen,,49:25.0,,,Pinus koraiensis Siebold & Zucc.,,Pinus koraiensis Siebold & Zucc.,Plantae,Spermatophyta,Pinopsida,,Pinaceae,Pinus,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/666213331,http://data.gbif.org/ws/rest/occurrence/get?key=666213331
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-2808,Specimen,,48:59.0,,,Pinus koraiensis Siebold & Zucc.,Siebold & Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Hondo, pref. Nagano, prov. Shinano, Mt. Semjoo, Miwa-mura",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357053,http://data.gbif.org/ws/rest/occurrence/get?key=200357053
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,17250,,S:S-Vascular:S-C-2811,00:00.0,S,S-Vascular,S-C-2811,Specimen,,48:59.0,,,Pinus koraiensis Siebold & Zucc.,Siebold & Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Oishi Pass, N of Mt Ytsugatake, Suwa-gun, Nagano pref., Chubu distr., Central Honshu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357056,http://data.gbif.org/ws/rest/occurrence/get?key=200357056
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-2809,Specimen,,48:59.0,,,Pinus koraiensis Siebold & Zucc.,Siebold & Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Somei, Takinogawa-gun, Tokyo, prov. Musasi, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357054,http://data.gbif.org/ws/rest/occurrence/get?key=200357054
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,19518,,S:S-Vascular:S-C-2807,00:00.0,S,S-Vascular,S-C-2807,Specimen,,48:59.0,,,Pinus koraiensis Siebold & Zucc.,Siebold & Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japan, Hondo, prov. Kai, Mt. Kita-dake, Naka-koma-gun",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357052,http://data.gbif.org/ws/rest/occurrence/get?key=200357052
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonoski,,,,1864-11-30 00:00:00.0,S,S-Vascular,S-C-2805,Specimen,,48:59.0,,,Pinus koraiensis Siebold & Zucc.,Siebold & Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,,,,,Pinus,Japan,Japan,"Japonia, Nippon, prov. Nambu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200357050,http://data.gbif.org/ws/rest/occurrence/get?key=200357050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125986,Specimen,,29:20.0,,,Pinus koraiensis Siebold & Zucc.,,Pinus koraiensis Siebold & Zucc.,Plantae,Pinophyta,,,PINACEAE,Pinus,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/388852175,http://data.gbif.org/ws/rest/occurrence/get?key=388852175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010377,Specimen,,35:30.0,,,Pinus koraiensis Siebold et Zucc.,Siebold et Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,"Mt. Monomi,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394059595,http://data.gbif.org/ws/rest/occurrence/get?key=394059595
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008856,Specimen,,35:30.0,,,Pinus koraiensis Siebold et Zucc.,Siebold et Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,Spermatophyta,,,Pinaceae,Pinus,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/394059593,http://data.gbif.org/ws/rest/occurrence/get?key=394059593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225575,Specimen,,21:56.0,,,Pinus koraiensis Siebold et Zucc.,Siebold et Zucc.,Pinus koraiensis Siebold & Zucc.,Plantae,,,,Pinaceae,Pinus,Japan,Japan,,Shiki-gun,,Nara,Eastern Asia,Japan,34.5737,135.775,,44955,57,,,,,,,http://data.gbif.org/occurrences/204386547,http://data.gbif.org/ws/rest/occurrence/get?key=204386547
