Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR13,Specimen,,12:12.0,,,Potentilla   discolor   Bunge,,Potentilla discolor Bunge,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197628,http://data.gbif.org/ws/rest/occurrence/get?key=150197628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147668,Specimen,,19:07.0,T.Fujii,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465046,http://data.gbif.org/ws/rest/occurrence/get?key=323465046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033442,Specimen,,26:56.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.7,34.7833,,,,,,,20,30,,http://data.gbif.org/occurrences/323525292,http://data.gbif.org/ws/rest/occurrence/get?key=323525292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153099,Specimen,,20:59.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.65,,,,,,,50,100,,http://data.gbif.org/occurrences/323484538,http://data.gbif.org/ws/rest/occurrence/get?key=323484538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171774,Specimen,,21:00.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.6667,,,,,,,60,100,,http://data.gbif.org/occurrences/323484765,http://data.gbif.org/ws/rest/occurrence/get?key=323484765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153111,Specimen,,20:57.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,100,200,,http://data.gbif.org/occurrences/323484202,http://data.gbif.org/ws/rest/occurrence/get?key=323484202
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171779,Specimen,,20:57.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.6667,,,,,,,80,120,,http://data.gbif.org/occurrences/323484199,http://data.gbif.org/ws/rest/occurrence/get?key=323484199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153102,Specimen,,20:57.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323484158,http://data.gbif.org/ws/rest/occurrence/get?key=323484158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153100,Specimen,,21:00.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.65,,,,,,,100,200,,http://data.gbif.org/occurrences/323484768,http://data.gbif.org/ws/rest/occurrence/get?key=323484768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132598,Specimen,,24:29.0,H.Ikeda,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Himeji-shi, Rokkaku. At foot of Mt. Syosya.",,,Hyogo,Eastern Asia,Japan,134.633,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323510899,http://data.gbif.org/ws/rest/occurrence/get?key=323510899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016859,Specimen,,16:40.0,,,Potentilla discolor,,Potentilla discolor,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Futatabi-san, Chuo-ku,Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433836,http://data.gbif.org/ws/rest/occurrence/get?key=323433836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016859,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374982,http://data.gbif.org/ws/rest/occurrence/get?key=177374982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153102,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177374988,http://data.gbif.org/ws/rest/occurrence/get?key=177374988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132598,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374984,http://data.gbif.org/ws/rest/occurrence/get?key=177374984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153099,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177374986,http://data.gbif.org/ws/rest/occurrence/get?key=177374986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188544,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177374992,http://data.gbif.org/ws/rest/occurrence/get?key=177374992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171774,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,100,,http://data.gbif.org/occurrences/177374990,http://data.gbif.org/ws/rest/occurrence/get?key=177374990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153100,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177374987,http://data.gbif.org/ws/rest/occurrence/get?key=177374987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171779,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,120,,http://data.gbif.org/occurrences/177374991,http://data.gbif.org/ws/rest/occurrence/get?key=177374991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147668,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374985,http://data.gbif.org/ws/rest/occurrence/get?key=177374985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-033442,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/177374983,http://data.gbif.org/ws/rest/occurrence/get?key=177374983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153111,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177374989,http://data.gbif.org/ws/rest/occurrence/get?key=177374989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202711,Specimen,,28:06.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177374993,http://data.gbif.org/ws/rest/occurrence/get?key=177374993
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1098093,Specimen,,44:35.0,,,Potentilla discolor Bunge,,Potentilla discolor Bunge,,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298676276,http://data.gbif.org/ws/rest/occurrence/get?key=298676276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79461,Specimen,,17:31.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161680,http://data.gbif.org/ws/rest/occurrence/get?key=43161680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79463,Specimen,,17:31.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161697,http://data.gbif.org/ws/rest/occurrence/get?key=43161697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79462,Specimen,,17:31.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161689,http://data.gbif.org/ws/rest/occurrence/get?key=43161689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32754,Specimen,,23:09.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160368,http://data.gbif.org/ws/rest/occurrence/get?key=295160368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56849,Specimen,,23:09.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Akiyoshidai,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160450,http://data.gbif.org/ws/rest/occurrence/get?key=295160450
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38754,Specimen,,58:39.0,,,Potentilla discolor Bunge,Bunge,Potentilla discolor Bunge,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042126,http://data.gbif.org/ws/rest/occurrence/get?key=624042126
