Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,POL003:163014,,POL003,POL,163014,Specimen,,20:35.0,,,Sinapis alba L.,,Sinapis alba L.,,,,,,Sinapis,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/231059701,http://data.gbif.org/ws/rest/occurrence/get?key=231059701
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,POL003:163015,,POL003,POL,163015,Specimen,,20:35.0,,,Sinapis alba L.,,Sinapis alba L.,,,,,,Sinapis,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/231059700,http://data.gbif.org/ws/rest/occurrence/get?key=231059700
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032462,Specimen,,35:48.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Sinapis,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234496044,http://data.gbif.org/ws/rest/occurrence/get?key=234496044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5542,Specimen,,18:41.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,,,Papaverales,Cruciferae,Sinapis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847473,http://data.gbif.org/ws/rest/occurrence/get?key=148847473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74074,Specimen,,24:27.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,,,,Brassicaceae,Sinapis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171751,http://data.gbif.org/ws/rest/occurrence/get?key=295171751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2939,Specimen,,24:25.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,,,,Brassicaceae,Sinapis,Japan,Japan,,Funai-gun Yagicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171173,http://data.gbif.org/ws/rest/occurrence/get?key=295171173
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17273,Specimen,,44:05.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229723,http://data.gbif.org/ws/rest/occurrence/get?key=351229723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17279,Specimen,,44:05.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229725,http://data.gbif.org/ws/rest/occurrence/get?key=351229725
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25332,Specimen,,44:06.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,"Shindo, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230001,http://data.gbif.org/ws/rest/occurrence/get?key=351230001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17277,Specimen,,44:05.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229724,http://data.gbif.org/ws/rest/occurrence/get?key=351229724
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35021,Specimen,,44:07.0,,,Sinapis alba L.,L.,Sinapis alba L.,Plantae,Spermatophyta,,,CRUCIFERAE,Sinapis,Japan,Japan,"2 Chome, Hashimoto, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387685284,http://data.gbif.org/ws/rest/occurrence/get?key=387685284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100635,Specimen,,31:07.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295943521,http://data.gbif.org/ws/rest/occurrence/get?key=295943521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041648,Specimen,,31:06.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435314,http://data.gbif.org/ws/rest/occurrence/get?key=234435314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041644,Specimen,,31:06.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234435310,http://data.gbif.org/ws/rest/occurrence/get?key=234435310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104661,Specimen,,31:08.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295943608,http://data.gbif.org/ws/rest/occurrence/get?key=295943608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041646,Specimen,,31:06.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,Wakayanagi,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234435312,http://data.gbif.org/ws/rest/occurrence/get?key=234435312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116096,Specimen,,31:09.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sinapis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868136,http://data.gbif.org/ws/rest/occurrence/get?key=388868136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041649,Specimen,,31:06.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,Izuta-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435315,http://data.gbif.org/ws/rest/occurrence/get?key=234435315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104660,Specimen,,31:08.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295943606,http://data.gbif.org/ws/rest/occurrence/get?key=295943606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041645,Specimen,,31:06.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435311,http://data.gbif.org/ws/rest/occurrence/get?key=234435311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041647,Specimen,,31:06.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,CRUCIFERAE,Sinapis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234435313,http://data.gbif.org/ws/rest/occurrence/get?key=234435313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116398,Specimen,,31:09.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sinapis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868138,http://data.gbif.org/ws/rest/occurrence/get?key=388868138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108539,Specimen,,31:09.0,,,Sinapis alba L.,,Sinapis alba L.,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Sinapis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388868079,http://data.gbif.org/ws/rest/occurrence/get?key=388868079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1320,Specimen,,24:25.0,,,Sinapis alba L.?,L.?,Sinapis alba L.,Plantae,,,,Brassicaceae,Sinapis,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171158,http://data.gbif.org/ws/rest/occurrence/get?key=295171158
