Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,53527,Specimen,,00:26.0,,,Comospermum yedoense (Maxim.exFranchet&Sav.)S.Rauschet,(Maxim.exFranchet&Sav.)S.Rauschet,Comospermum yedoense,Plantae,,,,ANTHERICACEAE,Comospermum,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237564478,http://data.gbif.org/ws/rest/occurrence/get?key=237564478
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR37,Specimen,,11:16.0,,,Alectorurus   yedoensis   (Maxim.)  Makino,,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,,"Tamanoura Town, Minamimatsuura County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188029,http://data.gbif.org/ws/rest/occurrence/get?key=150188029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119658,Specimen,,22:11.0,,,Alectorurus yedoensis,,Alectorurus yedoensis,Plantae,Magnoliophyta,,,Liliaceae,Alectorurus,Japan,Japan,"Yakushima Isl., Kosugidani",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498102,http://data.gbif.org/ws/rest/occurrence/get?key=323498102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125747,Specimen,,18:19.0,N.Kurosaki,,Alectorurus yedoensis,,Alectorurus yedoensis,Plantae,Magnoliophyta,,,Liliaceae,Alectorurus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456353,http://data.gbif.org/ws/rest/occurrence/get?key=323456353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53730,Specimen,,15:05.0,,,Alectorurus yedoensis (Maxim.) Mak.,(Maxim.) Mak.,Alectorurus yedoensis (Maxim.) Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103465,http://data.gbif.org/ws/rest/occurrence/get?key=295103465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40854,Specimen,,15:04.0,,,Alectorurus yedoensis (Maxim.) Mak.,(Maxim.) Mak.,Alectorurus yedoensis (Maxim.) Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103343,http://data.gbif.org/ws/rest/occurrence/get?key=295103343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14883,Specimen,,15:04.0,,,Alectorurus yedoensis (Maxim.) Mak.,(Maxim.) Mak.,Alectorurus yedoensis (Maxim.) Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,Mt. Ohdai-ga-hara-yama,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103182,http://data.gbif.org/ws/rest/occurrence/get?key=295103182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14359,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Mak.,(Maxim.) Mak.,Alectorurus yedoensis (Maxim.) Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103179,http://data.gbif.org/ws/rest/occurrence/get?key=295103179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4232,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Mak.,(Maxim.) Mak.,Alectorurus yedoensis (Maxim.) Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103089,http://data.gbif.org/ws/rest/occurrence/get?key=295103089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2503,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Mak.,(Maxim.) Mak.,Alectorurus yedoensis (Maxim.) Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Taki-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103070,http://data.gbif.org/ws/rest/occurrence/get?key=295103070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129162,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193138,http://data.gbif.org/ws/rest/occurrence/get?key=43193138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129174,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Gohoku-son, Agawa-gun",Gohoku-son,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43193121,http://data.gbif.org/ws/rest/occurrence/get?key=43193121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129169,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Tosa-cho, Tosa-gun",Tosa-cho,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43193131,http://data.gbif.org/ws/rest/occurrence/get?key=43193131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129176,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Agawa-mura, Agawa-gun",Agawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43193116,http://data.gbif.org/ws/rest/occurrence/get?key=43193116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129166,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43193113,http://data.gbif.org/ws/rest/occurrence/get?key=43193113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129172,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43193123,http://data.gbif.org/ws/rest/occurrence/get?key=43193123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129160,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193139,http://data.gbif.org/ws/rest/occurrence/get?key=43193139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129175,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,Takaoka-gun,Takaoka-gun,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43193119,http://data.gbif.org/ws/rest/occurrence/get?key=43193119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129163,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193135,http://data.gbif.org/ws/rest/occurrence/get?key=43193135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129164,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193134,http://data.gbif.org/ws/rest/occurrence/get?key=43193134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129167,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43193110,http://data.gbif.org/ws/rest/occurrence/get?key=43193110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129170,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43193126,http://data.gbif.org/ws/rest/occurrence/get?key=43193126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129159,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43193142,http://data.gbif.org/ws/rest/occurrence/get?key=43193142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129168,Specimen,,21:43.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Alectorurus,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43193129,http://data.gbif.org/ws/rest/occurrence/get?key=43193129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48108,Specimen,,15:05.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103447,http://data.gbif.org/ws/rest/occurrence/get?key=295103447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53937,Specimen,,15:05.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103466,http://data.gbif.org/ws/rest/occurrence/get?key=295103466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251136,Specimen,,15:02.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366031,http://data.gbif.org/ws/rest/occurrence/get?key=204366031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163275,Specimen,,15:02.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366654,http://data.gbif.org/ws/rest/occurrence/get?key=204366654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53938,Specimen,,15:05.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103467,http://data.gbif.org/ws/rest/occurrence/get?key=295103467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48107,Specimen,,15:05.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103446,http://data.gbif.org/ws/rest/occurrence/get?key=295103446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14883,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366658,http://data.gbif.org/ws/rest/occurrence/get?key=204366658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198830,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366657,http://data.gbif.org/ws/rest/occurrence/get?key=204366657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102253,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366656,http://data.gbif.org/ws/rest/occurrence/get?key=204366656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245730,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366660,http://data.gbif.org/ws/rest/occurrence/get?key=204366660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245729,Specimen,,15:03.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366659,http://data.gbif.org/ws/rest/occurrence/get?key=204366659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102845,Specimen,,15:02.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204366655,http://data.gbif.org/ws/rest/occurrence/get?key=204366655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251135,Specimen,,15:02.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366030,http://data.gbif.org/ws/rest/occurrence/get?key=204366030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34401,Specimen,,15:04.0,,,Alectorurus yedoensis (Maxim.) Makino,(Maxim.) Makino,Alectorurus yedoensis (Maxim.) Makino,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103276,http://data.gbif.org/ws/rest/occurrence/get?key=295103276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35703,Specimen,,15:04.0,,,Alectorurus yedoensis Mak.,Mak.,Alectorurus yedoensis Mak.,Plantae,,,,Liliaceae,Alectorurus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103289,http://data.gbif.org/ws/rest/occurrence/get?key=295103289
