Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33262,Specimen,,58:25.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059616,http://data.gbif.org/ws/rest/occurrence/get?key=380059616
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33188,Specimen,,58:25.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059590,http://data.gbif.org/ws/rest/occurrence/get?key=380059590
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34273,Specimen,,58:25.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059917,http://data.gbif.org/ws/rest/occurrence/get?key=380059917
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35869,Specimen,,58:26.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040664,http://data.gbif.org/ws/rest/occurrence/get?key=624040664
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36408,Specimen,,58:26.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040665,http://data.gbif.org/ws/rest/occurrence/get?key=624040665
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38290,Specimen,,58:28.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040953,http://data.gbif.org/ws/rest/occurrence/get?key=624040953
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34094,Specimen,,58:25.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059841,http://data.gbif.org/ws/rest/occurrence/get?key=380059841
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37212,Specimen,,58:28.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040948,http://data.gbif.org/ws/rest/occurrence/get?key=624040948
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30727,Specimen,,58:24.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059072,http://data.gbif.org/ws/rest/occurrence/get?key=380059072
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38061,Specimen,,58:28.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040951,http://data.gbif.org/ws/rest/occurrence/get?key=624040951
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37557,Specimen,,58:28.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040950,http://data.gbif.org/ws/rest/occurrence/get?key=624040950
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36657,Specimen,,58:26.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040666,http://data.gbif.org/ws/rest/occurrence/get?key=624040666
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33266,Specimen,,58:25.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059619,http://data.gbif.org/ws/rest/occurrence/get?key=380059619
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35399,Specimen,,58:26.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040663,http://data.gbif.org/ws/rest/occurrence/get?key=624040663
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38137,Specimen,,58:28.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040952,http://data.gbif.org/ws/rest/occurrence/get?key=624040952
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32516,Specimen,,58:24.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059352,http://data.gbif.org/ws/rest/occurrence/get?key=380059352
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37282,Specimen,,58:28.0,,,Glycine max (L.)  Merr.  ssp. soja (Sieb. et Zucc.)  Ohashi,(L.) Merr.,Glycine max subsp. soja (Sieb. & Zucc.) Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040949,http://data.gbif.org/ws/rest/occurrence/get?key=624040949
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73393,Specimen,,59:42.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Glycine,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885217,http://data.gbif.org/ws/rest/occurrence/get?key=93885217
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73394,Specimen,,59:42.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Glycine,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885234,http://data.gbif.org/ws/rest/occurrence/get?key=93885234
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4950,Specimen,,59:42.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232785,http://data.gbif.org/ws/rest/occurrence/get?key=204232785
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73381,Specimen,,59:42.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Glycine,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885222,http://data.gbif.org/ws/rest/occurrence/get?key=93885222
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29058,Specimen,,59:44.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233046,http://data.gbif.org/ws/rest/occurrence/get?key=204233046
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73483,Specimen,,59:42.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Glycine,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885220,http://data.gbif.org/ws/rest/occurrence/get?key=93885220
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41424,Specimen,,59:44.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Glycine,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233284,http://data.gbif.org/ws/rest/occurrence/get?key=204233284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071063,Specimen,,34:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Glycine,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205400,http://data.gbif.org/ws/rest/occurrence/get?key=188205400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071064,Specimen,,34:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Glycine,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205390,http://data.gbif.org/ws/rest/occurrence/get?key=188205390
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001766,Specimen,,34:57.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Glycine,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4175,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204855,http://data.gbif.org/ws/rest/occurrence/get?key=188204855
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15083,Specimen,,52:00.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292197,http://data.gbif.org/ws/rest/occurrence/get?key=391292197
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18704,Specimen,,52:01.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292313,http://data.gbif.org/ws/rest/occurrence/get?key=391292313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64095,Specimen,,52:00.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292175,http://data.gbif.org/ws/rest/occurrence/get?key=391292175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63877,Specimen,,52:00.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292176,http://data.gbif.org/ws/rest/occurrence/get?key=391292176
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1054,Specimen,,51:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094030,http://data.gbif.org/ws/rest/occurrence/get?key=238094030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1055,Specimen,,51:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-shimoyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094031,http://data.gbif.org/ws/rest/occurrence/get?key=238094031
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1057,Specimen,,51:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094033,http://data.gbif.org/ws/rest/occurrence/get?key=238094033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1059,Specimen,,51:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094035,http://data.gbif.org/ws/rest/occurrence/get?key=238094035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15438,Specimen,,52:00.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292189,http://data.gbif.org/ws/rest/occurrence/get?key=391292189
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63878,Specimen,,52:00.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292182,http://data.gbif.org/ws/rest/occurrence/get?key=391292182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17851,Specimen,,51:59.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292095,http://data.gbif.org/ws/rest/occurrence/get?key=391292095
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64084,Specimen,,52:00.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292174,http://data.gbif.org/ws/rest/occurrence/get?key=391292174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1056,Specimen,,51:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094032,http://data.gbif.org/ws/rest/occurrence/get?key=238094032
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1058,Specimen,,51:58.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,,,,FABACEAE,Glycine,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Yokotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094034,http://data.gbif.org/ws/rest/occurrence/get?key=238094034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009174,Specimen,,22:46.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Glycine,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138464,http://data.gbif.org/ws/rest/occurrence/get?key=150138464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061154,Specimen,,22:48.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Glycine,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138874,http://data.gbif.org/ws/rest/occurrence/get?key=150138874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140316,Specimen,,22:49.0,,,Glycine max (L.) Merr.  subsp. soja (Siebold et Zucc.) H.Ohashi,(L.) Merr.,Glycine max subsp. soja (Siebold & Zucc.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Glycine,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139112,http://data.gbif.org/ws/rest/occurrence/get?key=150139112