Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998901GR32,Specimen,,11:52.0,,,Lathraea   japonica   Miq.,,Lathraea japonica Miq.,Plantae,,,Tubiflorae,Orobanchaceae,Lathraea,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194886,http://data.gbif.org/ws/rest/occurrence/get?key=150194886
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005819GR05,Specimen,,11:54.0,,,Lathraea  japonica  Miq.,,Lathraea japonica Miq.,Plantae,,,Tubiflorae,Orobanchaceae,Lathraea,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195219,http://data.gbif.org/ws/rest/occurrence/get?key=150195219
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1722,Specimen,,37:42.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Lathraea,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183391,http://data.gbif.org/ws/rest/occurrence/get?key=380183391
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1721,Specimen,,37:42.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Lathraea,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183390,http://data.gbif.org/ws/rest/occurrence/get?key=380183390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102351,Specimen,,52:01.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817283,http://data.gbif.org/ws/rest/occurrence/get?key=381817283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102352,Specimen,,52:01.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817284,http://data.gbif.org/ws/rest/occurrence/get?key=381817284
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134270,Specimen,,52:03.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817642,http://data.gbif.org/ws/rest/occurrence/get?key=381817642
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134269,Specimen,,52:03.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817641,http://data.gbif.org/ws/rest/occurrence/get?key=381817641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31668,Specimen,,52:00.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381817051,http://data.gbif.org/ws/rest/occurrence/get?key=381817051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102355,Specimen,,52:01.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817287,http://data.gbif.org/ws/rest/occurrence/get?key=381817287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102353,Specimen,,52:01.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817285,http://data.gbif.org/ws/rest/occurrence/get?key=381817285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31667,Specimen,,52:00.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381817050,http://data.gbif.org/ws/rest/occurrence/get?key=381817050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141422,Specimen,,52:03.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817711,http://data.gbif.org/ws/rest/occurrence/get?key=381817711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102354,Specimen,,52:01.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817286,http://data.gbif.org/ws/rest/occurrence/get?key=381817286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134496,Specimen,,52:03.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817643,http://data.gbif.org/ws/rest/occurrence/get?key=381817643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174077,Specimen,,03:56.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,,,Tubiflorae,Scrophulariaceae,Lathraea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967416,http://data.gbif.org/ws/rest/occurrence/get?key=143967416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62044,Specimen,,15:38.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146230,http://data.gbif.org/ws/rest/occurrence/get?key=43146230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62043,Specimen,,15:38.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146249,http://data.gbif.org/ws/rest/occurrence/get?key=43146249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161598,Specimen,,15:40.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,Tubiflorae,Scrophulariaceae,Lathraea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278389,http://data.gbif.org/ws/rest/occurrence/get?key=204278389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28195,Specimen,,20:22.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,Mt. Eboshi,"Kuma-gun, Itsuki-mura",,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142238,http://data.gbif.org/ws/rest/occurrence/get?key=295142238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6862,Specimen,,20:21.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142076,http://data.gbif.org/ws/rest/occurrence/get?key=295142076
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29376,JACM-PL29376,Specimen,,29:13.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,,,Scrophulariaceae,Lathraea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036650,http://data.gbif.org/ws/rest/occurrence/get?key=238036650
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23343,JACM-PL23343,Specimen,,29:14.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,,,Scrophulariaceae,Lathraea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754899,http://data.gbif.org/ws/rest/occurrence/get?key=393754899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29271,JACM-PL29271,Specimen,,29:14.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,,,Scrophulariaceae,Lathraea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755027,http://data.gbif.org/ws/rest/occurrence/get?key=393755027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44670,Specimen,,15:38.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240822,http://data.gbif.org/ws/rest/occurrence/get?key=188240822
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34285,Specimen,,43:17.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/387676449,http://data.gbif.org/ws/rest/occurrence/get?key=387676449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44671,Specimen,,15:38.0,,,Lathraea japonica Miq.,Miq.,Lathraea japonica Miq.,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240824,http://data.gbif.org/ws/rest/occurrence/get?key=188240824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106181,Specimen,,27:23.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/295915760,http://data.gbif.org/ws/rest/occurrence/get?key=295915760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021704,Specimen,,27:22.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423771,http://data.gbif.org/ws/rest/occurrence/get?key=234423771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021707,Specimen,,27:22.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423774,http://data.gbif.org/ws/rest/occurrence/get?key=234423774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106478,Specimen,,27:23.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295915765,http://data.gbif.org/ws/rest/occurrence/get?key=295915765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021701,Specimen,,27:21.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423768,http://data.gbif.org/ws/rest/occurrence/get?key=234423768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021706,Specimen,,27:22.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423773,http://data.gbif.org/ws/rest/occurrence/get?key=234423773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021702,Specimen,,27:21.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234423769,http://data.gbif.org/ws/rest/occurrence/get?key=234423769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100155,Specimen,,27:23.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/295915703,http://data.gbif.org/ws/rest/occurrence/get?key=295915703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037541,Specimen,,27:23.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.203,,45319,42,,,,,,,http://data.gbif.org/occurrences/295915822,http://data.gbif.org/ws/rest/occurrence/get?key=295915822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021705,Specimen,,27:22.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234423772,http://data.gbif.org/ws/rest/occurrence/get?key=234423772
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1021703,Specimen,,27:21.0,,,Lathraea japonica Miq.,,Lathraea japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/234423770,http://data.gbif.org/ws/rest/occurrence/get?key=234423770
