Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52982,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157687,http://data.gbif.org/ws/rest/occurrence/get?key=43157687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52986,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157703,http://data.gbif.org/ws/rest/occurrence/get?key=43157703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52979,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157659,http://data.gbif.org/ws/rest/occurrence/get?key=43157659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52984,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157694,http://data.gbif.org/ws/rest/occurrence/get?key=43157694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52980,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157675,http://data.gbif.org/ws/rest/occurrence/get?key=43157675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52981,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157682,http://data.gbif.org/ws/rest/occurrence/get?key=43157682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52978,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157672,http://data.gbif.org/ws/rest/occurrence/get?key=43157672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52985,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157698,http://data.gbif.org/ws/rest/occurrence/get?key=43157698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52983,Specimen,,16:31.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157692,http://data.gbif.org/ws/rest/occurrence/get?key=43157692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86998,Specimen,,16:32.0,,,Myosotis alpestris F.W.Schmidt,,Myosotis alpestris F.W.Schmidt,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,Nakajima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843042,http://data.gbif.org/ws/rest/occurrence/get?key=148843042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169572,Specimen,,16:35.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782081,http://data.gbif.org/ws/rest/occurrence/get?key=395782081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165134,Specimen,,16:34.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782020,http://data.gbif.org/ws/rest/occurrence/get?key=395782020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147755,Specimen,,16:33.0,,,Myosotis alpestris F.W.Schmidt,F.W.Schmidt,Myosotis alpestris F.W.Schmidt,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282703,http://data.gbif.org/ws/rest/occurrence/get?key=204282703
