Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,770,Specimen,,55:22.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559008,http://data.gbif.org/ws/rest/occurrence/get?key=353559008
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129738,Specimen,,14:05.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42813878,http://data.gbif.org/ws/rest/occurrence/get?key=42813878
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100043,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362790,http://data.gbif.org/ws/rest/occurrence/get?key=204362790
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2554,Specimen,,55:25.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559587,http://data.gbif.org/ws/rest/occurrence/get?key=353559587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100045,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362792,http://data.gbif.org/ws/rest/occurrence/get?key=204362792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134992,Specimen,,14:09.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1770,1770,,http://data.gbif.org/occurrences/42816612,http://data.gbif.org/ws/rest/occurrence/get?key=42816612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100047,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362794,http://data.gbif.org/ws/rest/occurrence/get?key=204362794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129153,Specimen,,14:05.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42813713,http://data.gbif.org/ws/rest/occurrence/get?key=42813713
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134660,Specimen,,14:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42816587,http://data.gbif.org/ws/rest/occurrence/get?key=42816587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100044,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362791,http://data.gbif.org/ws/rest/occurrence/get?key=204362791
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2765,Specimen,,55:25.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559651,http://data.gbif.org/ws/rest/occurrence/get?key=353559651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100048,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362795,http://data.gbif.org/ws/rest/occurrence/get?key=204362795
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18161,Specimen,,21:33.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038563,http://data.gbif.org/ws/rest/occurrence/get?key=624038563
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100040,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362787,http://data.gbif.org/ws/rest/occurrence/get?key=204362787
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,21,Specimen,,55:21.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353558763,http://data.gbif.org/ws/rest/occurrence/get?key=353558763
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100042,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362789,http://data.gbif.org/ws/rest/occurrence/get?key=204362789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128512,Specimen,,14:05.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42813441,http://data.gbif.org/ws/rest/occurrence/get?key=42813441
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132744,Specimen,,14:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42816260,http://data.gbif.org/ws/rest/occurrence/get?key=42816260
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2729,Specimen,,55:25.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559638,http://data.gbif.org/ws/rest/occurrence/get?key=353559638
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94168,Specimen,,14:04.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42811672,http://data.gbif.org/ws/rest/occurrence/get?key=42811672
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,771,Specimen,,55:22.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559009,http://data.gbif.org/ws/rest/occurrence/get?key=353559009
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,769,Specimen,,55:22.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559007,http://data.gbif.org/ws/rest/occurrence/get?key=353559007
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100046,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362793,http://data.gbif.org/ws/rest/occurrence/get?key=204362793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134834,Specimen,,14:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42816597,http://data.gbif.org/ws/rest/occurrence/get?key=42816597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130497,Specimen,,14:06.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1470,1470,,http://data.gbif.org/occurrences/42814658,http://data.gbif.org/ws/rest/occurrence/get?key=42814658
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,20,Specimen,,55:21.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,Bryopsida,Tetraphidales,Tetraphidaceae,Tetraphis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353558762,http://data.gbif.org/ws/rest/occurrence/get?key=353558762
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134942,Specimen,,14:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42816607,http://data.gbif.org/ws/rest/occurrence/get?key=42816607
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27845,Specimen,,21:34.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038871,http://data.gbif.org/ws/rest/occurrence/get?key=624038871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135115,Specimen,,14:09.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,Musci,,-,Tetraphis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42816614,http://data.gbif.org/ws/rest/occurrence/get?key=42816614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100041,Specimen,,48:08.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,Tetraphidaceae,Tetraphis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362788,http://data.gbif.org/ws/rest/occurrence/get?key=204362788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030647,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177385947,http://data.gbif.org/ws/rest/occurrence/get?key=177385947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029956a,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"HONSHU: Tochigi Pref.; Yutaki, Senjyogahara, Nikko city",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385926,http://data.gbif.org/ws/rest/occurrence/get?key=177385926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015613,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177385806,http://data.gbif.org/ws/rest/occurrence/get?key=177385806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029149a,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Tokyo Pref.; tne 1st route, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385921,http://data.gbif.org/ws/rest/occurrence/get?key=177385921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005331,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385528,http://data.gbif.org/ws/rest/occurrence/get?key=177385528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009197,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike-Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177385703,http://data.gbif.org/ws/rest/occurrence/get?key=177385703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011709,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385737,http://data.gbif.org/ws/rest/occurrence/get?key=177385737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005324,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177385521,http://data.gbif.org/ws/rest/occurrence/get?key=177385521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005327,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177385524,http://data.gbif.org/ws/rest/occurrence/get?key=177385524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005326,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177385523,http://data.gbif.org/ws/rest/occurrence/get?key=177385523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025381,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Kiyamkidaira",,,Toyama,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177385844,http://data.gbif.org/ws/rest/occurrence/get?key=177385844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005361,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1070,,http://data.gbif.org/occurrences/177385553,http://data.gbif.org/ws/rest/occurrence/get?key=177385553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030650,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177385950,http://data.gbif.org/ws/rest/occurrence/get?key=177385950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005329,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177385526,http://data.gbif.org/ws/rest/occurrence/get?key=177385526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005325,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385522,http://data.gbif.org/ws/rest/occurrence/get?key=177385522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001175,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177385506,http://data.gbif.org/ws/rest/occurrence/get?key=177385506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030649,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177385949,http://data.gbif.org/ws/rest/occurrence/get?key=177385949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030648,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,410,,http://data.gbif.org/occurrences/177385948,http://data.gbif.org/ws/rest/occurrence/get?key=177385948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015621,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Hyogo Pref., Nanko-cho, middle elevation of Mt. Funakoshi, aronud the 'Fuketsu' (Jigoku-no-kawara)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177385807,http://data.gbif.org/ws/rest/occurrence/get?key=177385807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030646,Specimen,,29:18.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"Chikusa town, Mimuro Fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177385946,http://data.gbif.org/ws/rest/occurrence/get?key=177385946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005328,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177385525,http://data.gbif.org/ws/rest/occurrence/get?key=177385525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011012,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385730,http://data.gbif.org/ws/rest/occurrence/get?key=177385730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010169,Specimen,,29:17.0,,,Tetraphis pellucida Hedw.,Hedw.,Tetraphis pellucida Hedw.,Plantae,,,,,Tetraphis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177385722,http://data.gbif.org/ws/rest/occurrence/get?key=177385722