Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124505,Specimen,,17:31.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447097,http://data.gbif.org/ws/rest/occurrence/get?key=323447097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171412,Specimen,,20:07.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323475615,http://data.gbif.org/ws/rest/occurrence/get?key=323475615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160965,Specimen,,25:08.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Hazu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514649,http://data.gbif.org/ws/rest/occurrence/get?key=323514649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008398,Specimen,,20:08.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475856,http://data.gbif.org/ws/rest/occurrence/get?key=323475856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004704,Specimen,,17:35.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448216,http://data.gbif.org/ws/rest/occurrence/get?key=323448216
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026945,Specimen,,17:35.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,100,150,,http://data.gbif.org/occurrences/323448162,http://data.gbif.org/ws/rest/occurrence/get?key=323448162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149061,Specimen,,26:29.0,T.Fujii,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Okayama Pref.; Kurasiki-shi, Kajima, Shiroo, Makara-ike",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522557,http://data.gbif.org/ws/rest/occurrence/get?key=323522557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031729,Specimen,,17:13.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Donomae, Kizu, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323442339,http://data.gbif.org/ws/rest/occurrence/get?key=323442339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015672,Specimen,,23:44.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"HONSHU. Pref.Hyogo: Numa, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507040,http://data.gbif.org/ws/rest/occurrence/get?key=323507040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155894,Specimen,,17:29.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,60,60,,http://data.gbif.org/occurrences/323446357,http://data.gbif.org/ws/rest/occurrence/get?key=323446357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014165,Specimen,,23:28.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505621,http://data.gbif.org/ws/rest/occurrence/get?key=323505621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151090,Specimen,,19:00.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463963,http://data.gbif.org/ws/rest/occurrence/get?key=323463963
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125417,Specimen,,17:28.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,0,60,,http://data.gbif.org/occurrences/323446316,http://data.gbif.org/ws/rest/occurrence/get?key=323446316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032251,Specimen,,20:00.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,100,,http://data.gbif.org/occurrences/323474311,http://data.gbif.org/ws/rest/occurrence/get?key=323474311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160947,Specimen,,25:09.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kamisasori.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514670,http://data.gbif.org/ws/rest/occurrence/get?key=323514670
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125296,Specimen,,17:34.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Sakae.",,,Hyogo,Eastern Asia,Japan,135.017,34.9,,,,,,,100,120,,http://data.gbif.org/occurrences/323447973,http://data.gbif.org/ws/rest/occurrence/get?key=323447973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008470,Specimen,,20:08.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475858,http://data.gbif.org/ws/rest/occurrence/get?key=323475858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124519,Specimen,,17:28.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,Magnoliophyta,,,Hydrocharitaceae,Blyxa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,50,60,,http://data.gbif.org/occurrences/323446337,http://data.gbif.org/ws/rest/occurrence/get?key=323446337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723587,Specimen,,17:35.0,,,Blyxa echinosperma,,Blyxa echinosperma,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943488,http://data.gbif.org/ws/rest/occurrence/get?key=42943488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50503,Specimen,,39:27.0,,,Blyxa echinosperma (C.B.Clarke) Hook.f.,(C.B.Clarke) Hook.f.,Blyxa echinosperma (C.B.Clarke) Hook.f.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Blyxa,Japan,Japan,,Ishigaki-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028875,http://data.gbif.org/ws/rest/occurrence/get?key=624028875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43499,Specimen,,39:25.0,,,Blyxa echinosperma (C.B.Clarke) Hook.f.,(C.B.Clarke) Hook.f.,Blyxa echinosperma (C.B.Clarke) Hook.f.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Blyxa,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209777,http://data.gbif.org/ws/rest/occurrence/get?key=296209777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43500,Specimen,,39:25.0,,,Blyxa echinosperma (C.B.Clarke) Hook.f.,(C.B.Clarke) Hook.f.,Blyxa echinosperma (C.B.Clarke) Hook.f.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Blyxa,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209778,http://data.gbif.org/ws/rest/occurrence/get?key=296209778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18486,Specimen,,39:27.0,,,Blyxa echinosperma (C.B.Clarke) Hook.f.,(C.B.Clarke) Hook.f.,Blyxa echinosperma (C.B.Clarke) Hook.f.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Blyxa,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028874,http://data.gbif.org/ws/rest/occurrence/get?key=624028874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30010,Specimen,,39:25.0,,,Blyxa echinosperma (C.B.Clarke) Hook.f.,(C.B.Clarke) Hook.f.,Blyxa echinosperma (C.B.Clarke) Hook.f.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Blyxa,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209770,http://data.gbif.org/ws/rest/occurrence/get?key=296209770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246303,Specimen,,16:39.0,,,Blyxa echinosperma (Clarke) Hook. f.,(Clarke) Hook.,Blyxa echinosperma (Clarke) Hook.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370277,http://data.gbif.org/ws/rest/occurrence/get?key=204370277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58684,Specimen,,16:41.0,,,Blyxa echinosperma (Clarke) Hook. f.,(Clarke) Hook.,Blyxa echinosperma (Clarke) Hook.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,Kakogawa-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113350,http://data.gbif.org/ws/rest/occurrence/get?key=295113350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2990,Specimen,,16:40.0,,,Blyxa echinosperma (Clarke) Hook. f.,(Clarke) Hook.,Blyxa echinosperma (Clarke) Hook.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,Tsuzuki-gun Tanabecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113042,http://data.gbif.org/ws/rest/occurrence/get?key=295113042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116566,Specimen,,49:08.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Blyxa,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788526,http://data.gbif.org/ws/rest/occurrence/get?key=381788526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45804,Specimen,,49:06.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Blyxa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381788312,http://data.gbif.org/ws/rest/occurrence/get?key=381788312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46075,Specimen,,49:06.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Blyxa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381788319,http://data.gbif.org/ws/rest/occurrence/get?key=381788319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141185,Specimen,,49:09.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Blyxa,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788836,http://data.gbif.org/ws/rest/occurrence/get?key=381788836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46076,Specimen,,49:06.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Blyxa,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381788320,http://data.gbif.org/ws/rest/occurrence/get?key=381788320
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9596,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399400,http://data.gbif.org/ws/rest/occurrence/get?key=287399400
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9636,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399405,http://data.gbif.org/ws/rest/occurrence/get?key=287399405
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9594,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399398,http://data.gbif.org/ws/rest/occurrence/get?key=287399398
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9634,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399403,http://data.gbif.org/ws/rest/occurrence/get?key=287399403
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9635,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Gotsu-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399404,http://data.gbif.org/ws/rest/occurrence/get?key=287399404
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9597,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399401,http://data.gbif.org/ws/rest/occurrence/get?key=287399401
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9595,Specimen,,45:24.0,,,Blyxa echinosperma (Clarke) Hook. fil.,(Clarke) Hook. fil.,Blyxa echinosperma (Clarke) Hook. fil.,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399399,http://data.gbif.org/ws/rest/occurrence/get?key=287399399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193521,Specimen,,24:26.0,,,Blyxa echinosperma (Clarke) Hook.f.,(Clarke) Hook.f.,Blyxa echinosperma (Clarke) Hook.f.,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344030,http://data.gbif.org/ws/rest/occurrence/get?key=177344030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36911,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832343,http://data.gbif.org/ws/rest/occurrence/get?key=148832343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32438,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832329,http://data.gbif.org/ws/rest/occurrence/get?key=148832329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117998,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263007,http://data.gbif.org/ws/rest/occurrence/get?key=204263007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51530,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,,Hydrocharitaceae,Blyxa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43111244,http://data.gbif.org/ws/rest/occurrence/get?key=43111244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69090,Specimen,,12:19.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832722,http://data.gbif.org/ws/rest/occurrence/get?key=148832722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36902,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832341,http://data.gbif.org/ws/rest/occurrence/get?key=148832341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117958,Specimen,,12:21.0,,,Blyxa echinosperma (Clarke) Hooker,(Clarke) Hooker,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741325,http://data.gbif.org/ws/rest/occurrence/get?key=395741325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32439,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832330,http://data.gbif.org/ws/rest/occurrence/get?key=148832330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65861,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832441,http://data.gbif.org/ws/rest/occurrence/get?key=148832441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46119,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832402,http://data.gbif.org/ws/rest/occurrence/get?key=148832402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65866,Specimen,,12:18.0,,,Blyxa echinosperma (Clarke) Hooker,,Blyxa echinosperma (Clarke) Hooker,Plantae,,,Helobiae,Hydrocharitaceae,Blyxa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832443,http://data.gbif.org/ws/rest/occurrence/get?key=148832443