Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR34,Specimen,,12:20.0,,,Solidago   altissima   L.,,Solidago altissima L.,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198143,http://data.gbif.org/ws/rest/occurrence/get?key=150198143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069705,Specimen,,16:50.0,T.Sakata,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"HONSHU:Hyogo Pref.Koshien Beach, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.367,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323436218,http://data.gbif.org/ws/rest/occurrence/get?key=323436218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051991,Specimen,,17:12.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441929,http://data.gbif.org/ws/rest/occurrence/get?key=323441929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121191,Specimen,,25:40.0,T.Fujii,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Inagawa, Momozono, Ikeda-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517852,http://data.gbif.org/ws/rest/occurrence/get?key=323517852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026301,Specimen,,17:38.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Kawachi, Higashiura-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,134.967,34.5167,,,,,,,100,100,,http://data.gbif.org/occurrences/323448720,http://data.gbif.org/ws/rest/occurrence/get?key=323448720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160297,Specimen,,21:20.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488439,http://data.gbif.org/ws/rest/occurrence/get?key=323488439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049359,Specimen,,23:05.0,G.Murata,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Sogabe-cho, Anao.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503767,http://data.gbif.org/ws/rest/occurrence/get?key=323503767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077790,Specimen,,18:50.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462226,http://data.gbif.org/ws/rest/occurrence/get?key=323462226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151466,Specimen,,19:00.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463942,http://data.gbif.org/ws/rest/occurrence/get?key=323463942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028212,Specimen,,17:16.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Itami-shi, Koya Pond",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,20,30,,http://data.gbif.org/occurrences/323443175,http://data.gbif.org/ws/rest/occurrence/get?key=323443175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034141,Specimen,,19:26.0,T.Haruna,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468193,http://data.gbif.org/ws/rest/occurrence/get?key=323468193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030028,Specimen,,18:21.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,140,249,,http://data.gbif.org/occurrences/323456760,http://data.gbif.org/ws/rest/occurrence/get?key=323456760
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160295,Specimen,,21:20.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488511,http://data.gbif.org/ws/rest/occurrence/get?key=323488511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010377,Specimen,,23:48.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"HONSHU. Pref.Hyogo: Tainawa, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507412,http://data.gbif.org/ws/rest/occurrence/get?key=323507412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152044,Specimen,,23:04.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Hozugawa(Ooigawa)-kasensiki.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/323503603,http://data.gbif.org/ws/rest/occurrence/get?key=323503603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051950,Specimen,,17:45.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450042,http://data.gbif.org/ws/rest/occurrence/get?key=323450042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029161,Specimen,,18:27.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,400,,http://data.gbif.org/occurrences/323457927,http://data.gbif.org/ws/rest/occurrence/get?key=323457927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121269,Specimen,,19:08.0,T.Fujii,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465281,http://data.gbif.org/ws/rest/occurrence/get?key=323465281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070877,Specimen,,21:51.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323494558,http://data.gbif.org/ws/rest/occurrence/get?key=323494558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059124,Specimen,,26:49.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524580,http://data.gbif.org/ws/rest/occurrence/get?key=323524580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053061,Specimen,,20:38.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481044,http://data.gbif.org/ws/rest/occurrence/get?key=323481044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079908,Specimen,,24:16.0,T.Fujii,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509789,http://data.gbif.org/ws/rest/occurrence/get?key=323509789
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079882,Specimen,,19:19.0,T.Fujii,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467074,http://data.gbif.org/ws/rest/occurrence/get?key=323467074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121238,Specimen,,21:57.0,T.Fujii,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495690,http://data.gbif.org/ws/rest/occurrence/get?key=323495690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123202,Specimen,,18:12.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,150,200,,http://data.gbif.org/occurrences/323455072,http://data.gbif.org/ws/rest/occurrence/get?key=323455072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014412,Specimen,,23:57.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongo-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508281,http://data.gbif.org/ws/rest/occurrence/get?key=323508281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152029,Specimen,,23:04.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Hozugawa(Ooigawa)-kasensiki.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/323503602,http://data.gbif.org/ws/rest/occurrence/get?key=323503602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151479,Specimen,,27:36.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529161,http://data.gbif.org/ws/rest/occurrence/get?key=323529161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151620,Specimen,,27:36.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Tokai-ohashi bridge, Akie, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529136,http://data.gbif.org/ws/rest/occurrence/get?key=323529136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032222,Specimen,,24:15.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509683,http://data.gbif.org/ws/rest/occurrence/get?key=323509683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005615,Specimen,,25:34.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517219,http://data.gbif.org/ws/rest/occurrence/get?key=323517219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151536,Specimen,,22:38.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Aichi Pref., Minami-shitara-gun, Hohrai-cho, Tomiho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501111,http://data.gbif.org/ws/rest/occurrence/get?key=323501111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160296,Specimen,,21:20.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488461,http://data.gbif.org/ws/rest/occurrence/get?key=323488461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050615,Specimen,,20:18.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477459,http://data.gbif.org/ws/rest/occurrence/get?key=323477459
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030253,Specimen,,22:11.0,T.Haruna,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,Mt. Taisyaku from Iwatani-pass. Yamada-tyou Kitaku Koube city,,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,360,586,,http://data.gbif.org/occurrences/323498094,http://data.gbif.org/ws/rest/occurrence/get?key=323498094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053437,Specimen,,20:10.0,,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476209,http://data.gbif.org/ws/rest/occurrence/get?key=323476209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030271,Specimen,,22:32.0,T.Haruna,,Solidago altissima,,Solidago altissima,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,Twenty-cross from Sin-rin Botanical Garden Simo-tanigami Yamada-cho Kitaku Kobe city,,,Hyogo,Eastern Asia,Japan,135.184,34.7333,,,,,,,360,400,,http://data.gbif.org/occurrences/323500522,http://data.gbif.org/ws/rest/occurrence/get?key=323500522
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,930,Specimen,,24:43.0,,,Solidago altissima,,Solidago altissima,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Solidago,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099129,http://data.gbif.org/ws/rest/occurrence/get?key=328099129
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,929,Specimen,,24:43.0,,,Solidago altissima,,Solidago altissima,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Solidago,Japan,Japan,,Kaiduka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099128,http://data.gbif.org/ws/rest/occurrence/get?key=328099128
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18807,Specimen,,53:47.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111334,http://data.gbif.org/ws/rest/occurrence/get?key=393111334
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18805,Specimen,,53:47.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111332,http://data.gbif.org/ws/rest/occurrence/get?key=393111332
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18804,Specimen,,53:47.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111331,http://data.gbif.org/ws/rest/occurrence/get?key=393111331
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18806,Specimen,,53:47.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111333,http://data.gbif.org/ws/rest/occurrence/get?key=393111333
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5978,Specimen,,53:45.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Solidago,Japan,Japan,Bijogi,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110957,http://data.gbif.org/ws/rest/occurrence/get?key=393110957
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1872,Specimen,,37:47.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Solidago,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184427,http://data.gbif.org/ws/rest/occurrence/get?key=380184427
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006798,Specimen,,35:49.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Solidago,Japan,Japan,"Tone Riv.,Shimo-ishikuramachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3817,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295237450,http://data.gbif.org/ws/rest/occurrence/get?key=295237450
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031295,Specimen,,35:48.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3122,139.187,,45679,31,,,,,,,http://data.gbif.org/occurrences/234495953,http://data.gbif.org/ws/rest/occurrence/get?key=234495953
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009551,Specimen,,35:50.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,"Tone Riv.,Tukiyono",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/394061929,http://data.gbif.org/ws/rest/occurrence/get?key=394061929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031244,Specimen,,35:48.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,Minamioruimachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3272,139.038,,45679,30,,,,,,,http://data.gbif.org/occurrences/234496032,http://data.gbif.org/ws/rest/occurrence/get?key=234496032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009510,Specimen,,35:50.0,,,Solidago altissima L.,L.,Solidago altissima L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Solidago,Japan,Japan,Seradacho,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/394061970,http://data.gbif.org/ws/rest/occurrence/get?key=394061970