Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080254,Specimen,,27:41.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Tsubakibara, Shirakawa-mura, Hirase to Hida",,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323529679,http://data.gbif.org/ws/rest/occurrence/get?key=323529679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149814,Specimen,,22:56.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142,44.9667,,,,,,,70,70,,http://data.gbif.org/occurrences/323502877,http://data.gbif.org/ws/rest/occurrence/get?key=323502877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065454,Specimen,,27:13.0,M.Hashimoto,,Betula maximowicziana,,Betula maximowicziana,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323526915,http://data.gbif.org/ws/rest/occurrence/get?key=323526915
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-434,,,,US,Botany,USw12101,Specimen,,47:30.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144691,http://data.gbif.org/ws/rest/occurrence/get?key=243144691
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,,,,,US,Botany,USw23700,Specimen,,47:32.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144729,http://data.gbif.org/ws/rest/occurrence/get?key=243144729
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,,,,,US,Botany,USw19671,Specimen,,47:29.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144644,http://data.gbif.org/ws/rest/occurrence/get?key=243144644
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,6,,,,US,Botany,USw12779,Specimen,,47:29.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144648,http://data.gbif.org/ws/rest/occurrence/get?key=243144648
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24520,Specimen,,47:30.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144664,http://data.gbif.org/ws/rest/occurrence/get?key=243144664
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-120,,,,US,Botany,USw12098,Specimen,,47:32.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144740,http://data.gbif.org/ws/rest/occurrence/get?key=243144740
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-433,,,,US,Botany,USw12100,Specimen,,47:30.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144690,http://data.gbif.org/ws/rest/occurrence/get?key=243144690
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw13392,Specimen,,47:31.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,Hokkaido,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144722,http://data.gbif.org/ws/rest/occurrence/get?key=243144722
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-432,,,,US,Botany,USw12099,Specimen,,47:30.0,,,Betula maximowicziana,,Betula maximowicziana,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144689,http://data.gbif.org/ws/rest/occurrence/get?key=243144689
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6329,Specimen,,52:14.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091832,http://data.gbif.org/ws/rest/occurrence/get?key=393091832
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,152,Specimen,,52:13.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563770,http://data.gbif.org/ws/rest/occurrence/get?key=353563770
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6332,Specimen,,52:14.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091836,http://data.gbif.org/ws/rest/occurrence/get?key=393091836
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22349,Specimen,,59:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231216,http://data.gbif.org/ws/rest/occurrence/get?key=204231216
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71669,Specimen,,59:28.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881758,http://data.gbif.org/ws/rest/occurrence/get?key=93881758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,154,Specimen,,52:13.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563772,http://data.gbif.org/ws/rest/occurrence/get?key=353563772
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28224,Specimen,,59:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231344,http://data.gbif.org/ws/rest/occurrence/get?key=204231344
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6330,Specimen,,52:14.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091833,http://data.gbif.org/ws/rest/occurrence/get?key=393091833
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6337,Specimen,,52:15.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Koshu-iri,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091844,http://data.gbif.org/ws/rest/occurrence/get?key=393091844
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4563,Specimen,,59:29.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231086,http://data.gbif.org/ws/rest/occurrence/get?key=204231086
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117647,Specimen,,59:32.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Kenashimori,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231570,http://data.gbif.org/ws/rest/occurrence/get?key=204231570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6333,Specimen,,52:14.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091838,http://data.gbif.org/ws/rest/occurrence/get?key=393091838
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4566,Specimen,,59:29.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231089,http://data.gbif.org/ws/rest/occurrence/get?key=204231089
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6334,Specimen,,52:14.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091839,http://data.gbif.org/ws/rest/occurrence/get?key=393091839
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4565,Specimen,,59:29.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231088,http://data.gbif.org/ws/rest/occurrence/get?key=204231088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6338,Specimen,,52:15.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Myohogatake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091846,http://data.gbif.org/ws/rest/occurrence/get?key=393091846
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22351,Specimen,,59:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minato-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231218,http://data.gbif.org/ws/rest/occurrence/get?key=204231218
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41229,Specimen,,59:31.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231504,http://data.gbif.org/ws/rest/occurrence/get?key=204231504
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74605,Specimen,,59:28.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881768,http://data.gbif.org/ws/rest/occurrence/get?key=93881768
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,153,Specimen,,52:13.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563771,http://data.gbif.org/ws/rest/occurrence/get?key=353563771
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32944,Specimen,,59:31.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Sunagawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231449,http://data.gbif.org/ws/rest/occurrence/get?key=204231449
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22350,Specimen,,59:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231217,http://data.gbif.org/ws/rest/occurrence/get?key=204231217
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71628,Specimen,,59:28.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881759,http://data.gbif.org/ws/rest/occurrence/get?key=93881759
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6331,Specimen,,52:14.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091834,http://data.gbif.org/ws/rest/occurrence/get?key=393091834
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6335,Specimen,,52:15.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091841,http://data.gbif.org/ws/rest/occurrence/get?key=393091841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4564,Specimen,,59:29.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231087,http://data.gbif.org/ws/rest/occurrence/get?key=204231087
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28225,Specimen,,59:30.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231345,http://data.gbif.org/ws/rest/occurrence/get?key=204231345
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71670,Specimen,,59:28.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881761,http://data.gbif.org/ws/rest/occurrence/get?key=93881761
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4562,Specimen,,59:29.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231085,http://data.gbif.org/ws/rest/occurrence/get?key=204231085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6336,Specimen,,52:15.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091842,http://data.gbif.org/ws/rest/occurrence/get?key=393091842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32945,Specimen,,59:31.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231450,http://data.gbif.org/ws/rest/occurrence/get?key=204231450
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,151,Specimen,,52:13.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563769,http://data.gbif.org/ws/rest/occurrence/get?key=353563769
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-64,Specimen,,37:35.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Betula,Japan,Japan,,Haibara-gun Nakakawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181976,http://data.gbif.org/ws/rest/occurrence/get?key=380181976
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,,,GBR004,GBR,303550,Specimen,,47:04.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,,,,,,Betula,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/230678518,http://data.gbif.org/ws/rest/occurrence/get?key=230678518
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057708,Specimen,,34:18.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Hotaka,Kawabayubara",Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490470,http://data.gbif.org/ws/rest/occurrence/get?key=234490470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052924,Specimen,,34:19.0,,,Betula maximowicziana Regel,Regel,Betula maximowicziana Regel,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232475,http://data.gbif.org/ws/rest/occurrence/get?key=295232475
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008173,Specimen,,34:16.0,,,Betula maximowicziana Regel,,Betula maximowicziana Regel,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Ashiomachi,Ginzandaira",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6539,139.409,,45679,64,,,,,,,http://data.gbif.org/occurrences/188199165,http://data.gbif.org/ws/rest/occurrence/get?key=188199165