Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR21,Specimen,,12:02.0,,,Plantago   virginica   L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197098,http://data.gbif.org/ws/rest/occurrence/get?key=150197098
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR28,Specimen,,12:03.0,,,Plantago  virginica  Linn.,,Plantago virginica Linn.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,"Kashii, Higashi Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197154,http://data.gbif.org/ws/rest/occurrence/get?key=150197154
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76732,Specimen,,00:03.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235078,http://data.gbif.org/ws/rest/occurrence/get?key=204235078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16472,Specimen,,53:24.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106633,http://data.gbif.org/ws/rest/occurrence/get?key=393106633
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30044,Specimen,,00:02.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Sympetalae,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234973,http://data.gbif.org/ws/rest/occurrence/get?key=204234973
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1753,Specimen,,37:47.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Magnoliophyta,Magnoliopsida,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184387,http://data.gbif.org/ws/rest/occurrence/get?key=380184387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032869,Specimen,,35:28.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234495017,http://data.gbif.org/ws/rest/occurrence/get?key=234495017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005250,Specimen,,35:28.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Spermatophyta,Dicotyledoneae,,Plantaginaceae,Plantago,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234495260,http://data.gbif.org/ws/rest/occurrence/get?key=234495260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62276,Specimen,,52:54.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,PLANTAGINACEAE,Plantago,Japan,Japan,"Ina-machi, Takaoka.",Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391296525,http://data.gbif.org/ws/rest/occurrence/get?key=391296525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038895,Specimen,,23:22.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Plantaginaceae,Plantago,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144481,http://data.gbif.org/ws/rest/occurrence/get?key=150144481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059753,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Mt.Shosha,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373849,http://data.gbif.org/ws/rest/occurrence/get?key=177373849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192019,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Takaoka, Ina-machi, Tsukuba-gun",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177373857,http://data.gbif.org/ws/rest/occurrence/get?key=177373857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209193,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Sugio, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177373861,http://data.gbif.org/ws/rest/occurrence/get?key=177373861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206308,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Minatojimaminamimachi, Chuou-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177373859,http://data.gbif.org/ws/rest/occurrence/get?key=177373859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131338,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Sanda City, Sue-Nishi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177373853,http://data.gbif.org/ws/rest/occurrence/get?key=177373853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188849,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Mikage, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177373856,http://data.gbif.org/ws/rest/occurrence/get?key=177373856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211407,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177373862,http://data.gbif.org/ws/rest/occurrence/get?key=177373862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209177,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Nijouji, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177373860,http://data.gbif.org/ws/rest/occurrence/get?key=177373860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-075665,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Fujigaoka,Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373852,http://data.gbif.org/ws/rest/occurrence/get?key=177373852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165471,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Kobe-shi, Nishi-ku, Mekko-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373855,http://data.gbif.org/ws/rest/occurrence/get?key=177373855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070194,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Aoyama,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/177373851,http://data.gbif.org/ws/rest/occurrence/get?key=177373851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193800,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Kosakachou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373858,http://data.gbif.org/ws/rest/occurrence/get?key=177373858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061831,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Oohara-Fukushima,FukushimaOoike,Sanda-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177373850,http://data.gbif.org/ws/rest/occurrence/get?key=177373850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005966,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Kakogawa, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373846,http://data.gbif.org/ws/rest/occurrence/get?key=177373846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008423,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Aonogaharachou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373848,http://data.gbif.org/ws/rest/occurrence/get?key=177373848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161823,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Iwayamaohhashi,Myouhouji,Sumaku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373854,http://data.gbif.org/ws/rest/occurrence/get?key=177373854
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005030,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Itami-shi, Ikejiri.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373845,http://data.gbif.org/ws/rest/occurrence/get?key=177373845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006010,Specimen,,27:56.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,"Kakogawa, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373847,http://data.gbif.org/ws/rest/occurrence/get?key=177373847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42128,Specimen,,53:09.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830307,http://data.gbif.org/ws/rest/occurrence/get?key=381830307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43326,Specimen,,53:09.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PLANTAGINACEAE,Plantago,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830324,http://data.gbif.org/ws/rest/occurrence/get?key=381830324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175653,Specimen,,04:18.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Yoshikawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143971543,http://data.gbif.org/ws/rest/occurrence/get?key=143971543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14914,Specimen,,04:15.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6208,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143970613,http://data.gbif.org/ws/rest/occurrence/get?key=143970613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173815,Specimen,,04:17.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971516,http://data.gbif.org/ws/rest/occurrence/get?key=143971516
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167302,Specimen,,04:17.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Yoshikawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.694,,44593,56,,,,,,,http://data.gbif.org/occurrences/143971476,http://data.gbif.org/ws/rest/occurrence/get?key=143971476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8791,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844859,http://data.gbif.org/ws/rest/occurrence/get?key=148844859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39076,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845320,http://data.gbif.org/ws/rest/occurrence/get?key=148845320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132258,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285630,http://data.gbif.org/ws/rest/occurrence/get?key=204285630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62374,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165640,http://data.gbif.org/ws/rest/occurrence/get?key=43165640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97918,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285794,http://data.gbif.org/ws/rest/occurrence/get?key=204285794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62376,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165604,http://data.gbif.org/ws/rest/occurrence/get?key=43165604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160277,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285890,http://data.gbif.org/ws/rest/occurrence/get?key=204285890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81704,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285523,http://data.gbif.org/ws/rest/occurrence/get?key=204285523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68673,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787021,http://data.gbif.org/ws/rest/occurrence/get?key=395787021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112838,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285709,http://data.gbif.org/ws/rest/occurrence/get?key=204285709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148972,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285877,http://data.gbif.org/ws/rest/occurrence/get?key=204285877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4399,Specimen,,17:11.0,,,Plantago virginica L.,,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844812,http://data.gbif.org/ws/rest/occurrence/get?key=148844812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9027,Specimen,,17:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285247,http://data.gbif.org/ws/rest/occurrence/get?key=204285247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112847,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285655,http://data.gbif.org/ws/rest/occurrence/get?key=204285655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126568,Specimen,,17:11.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285318,http://data.gbif.org/ws/rest/occurrence/get?key=204285318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138762,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285666,http://data.gbif.org/ws/rest/occurrence/get?key=204285666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152730,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285680,http://data.gbif.org/ws/rest/occurrence/get?key=204285680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84818,Specimen,,17:12.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285431,http://data.gbif.org/ws/rest/occurrence/get?key=204285431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130187,Specimen,,17:13.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,Plantaginales,Plantaginaceae,Plantago,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285757,http://data.gbif.org/ws/rest/occurrence/get?key=204285757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62372,Specimen,,17:10.0,,,Plantago virginica L.,L.,Plantago virginica L.,Plantae,,,,Plantaginaceae,Plantago,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165594,http://data.gbif.org/ws/rest/occurrence/get?key=43165594