Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163078,Specimen,,22:44.0,,,Ipomoea nil,,Ipomoea nil,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Fukada-koen, Fujigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323501704,http://data.gbif.org/ws/rest/occurrence/get?key=323501704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148668,Specimen,,27:47.0,T.Fujii,,Ipomoea nil,,Ipomoea nil,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530244,http://data.gbif.org/ws/rest/occurrence/get?key=323530244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171437,Specimen,,25:15.0,,,Ipomoea nil,,Ipomoea nil,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"Hyogo Pref.; Tomoe, Bessho-cho, Miki-shi.",,,Hyogo,Eastern Asia,Japan,134.95,34.7833,,,,,,,40,50,,http://data.gbif.org/occurrences/323515340,http://data.gbif.org/ws/rest/occurrence/get?key=323515340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059009,Specimen,,24:02.0,,,Ipomoea nil,,Ipomoea nil,Plantae,Magnoliophyta,,,Convolvulaceae,Ipomoea,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323508703,http://data.gbif.org/ws/rest/occurrence/get?key=323508703
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15127,Specimen,,52:07.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,CONVOLVULACEAE,Ipomoea,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292747,http://data.gbif.org/ws/rest/occurrence/get?key=391292747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013191,Specimen,,22:51.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Ipomoea,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139495,http://data.gbif.org/ws/rest/occurrence/get?key=150139495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127003,Specimen,,43:18.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,"Kouderachou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177363513,http://data.gbif.org/ws/rest/occurrence/get?key=177363513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148668,Specimen,,26:42.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208260,http://data.gbif.org/ws/rest/occurrence/get?key=204208260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127003,Specimen,,26:42.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,near JR Koro Station,Kanzaki-gun Koderacho,,Hyogo,Eastern Asia,Japan,34.54,134.44,,44954,54,,,,50,,,http://data.gbif.org/occurrences/204208244,http://data.gbif.org/ws/rest/occurrence/get?key=204208244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171437,Specimen,,26:42.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Miki-shi,,Hyogo,Eastern Asia,Japan,34.47,134.57,,44954,45,,,,,,,http://data.gbif.org/occurrences/204208261,http://data.gbif.org/ws/rest/occurrence/get?key=204208261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059009,Specimen,,26:42.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,en route from Ozaki to Toda,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.29,134.52,,44954,25,,,,,,,http://data.gbif.org/occurrences/204208272,http://data.gbif.org/ws/rest/occurrence/get?key=204208272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163078,Specimen,,26:42.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208246,http://data.gbif.org/ws/rest/occurrence/get?key=204208246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161653,Specimen,,03:51.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143967319,http://data.gbif.org/ws/rest/occurrence/get?key=143967319
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094474,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995059,http://data.gbif.org/ws/rest/occurrence/get?key=685995059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094472,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995057,http://data.gbif.org/ws/rest/occurrence/get?key=685995057
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094476,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995061,http://data.gbif.org/ws/rest/occurrence/get?key=685995061
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094477,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995062,http://data.gbif.org/ws/rest/occurrence/get?key=685995062
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,507,,,L,L,1094473,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995058,http://data.gbif.org/ws/rest/occurrence/get?key=685995058
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094469,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995054,http://data.gbif.org/ws/rest/occurrence/get?key=685995054
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094475,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995060,http://data.gbif.org/ws/rest/occurrence/get?key=685995060
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094467,Specimen,,18:44.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995053,http://data.gbif.org/ws/rest/occurrence/get?key=685995053
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094471,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995056,http://data.gbif.org/ws/rest/occurrence/get?key=685995056
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1094470,Specimen,,18:44.0,"Ooststroom, S.J. van",,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685995055,http://data.gbif.org/ws/rest/occurrence/get?key=685995055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120618,Specimen,,15:27.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277471,http://data.gbif.org/ws/rest/occurrence/get?key=204277471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135878,Specimen,,15:27.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277419,http://data.gbif.org/ws/rest/occurrence/get?key=204277419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10697,Specimen,,15:26.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Takeda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837758,http://data.gbif.org/ws/rest/occurrence/get?key=148837758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52845,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145832,http://data.gbif.org/ws/rest/occurrence/get?key=43145832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52849,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145848,http://data.gbif.org/ws/rest/occurrence/get?key=43145848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40572,Specimen,,15:26.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837903,http://data.gbif.org/ws/rest/occurrence/get?key=148837903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52852,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145830,http://data.gbif.org/ws/rest/occurrence/get?key=43145830
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109241,Specimen,,15:26.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838050,http://data.gbif.org/ws/rest/occurrence/get?key=148838050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155309,Specimen,,15:27.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277434,http://data.gbif.org/ws/rest/occurrence/get?key=204277434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8115,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837373,http://data.gbif.org/ws/rest/occurrence/get?key=148837373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157497,Specimen,,15:29.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771197,http://data.gbif.org/ws/rest/occurrence/get?key=395771197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52842,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145819,http://data.gbif.org/ws/rest/occurrence/get?key=43145819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40606,Specimen,,15:26.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837905,http://data.gbif.org/ws/rest/occurrence/get?key=148837905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40351,Specimen,,15:26.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837880,http://data.gbif.org/ws/rest/occurrence/get?key=148837880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52851,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145856,http://data.gbif.org/ws/rest/occurrence/get?key=43145856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52840,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145802,http://data.gbif.org/ws/rest/occurrence/get?key=43145802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120049,Specimen,,15:27.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277365,http://data.gbif.org/ws/rest/occurrence/get?key=204277365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52853,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145822,http://data.gbif.org/ws/rest/occurrence/get?key=43145822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52846,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145834,http://data.gbif.org/ws/rest/occurrence/get?key=43145834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52850,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145850,http://data.gbif.org/ws/rest/occurrence/get?key=43145850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52847,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145838,http://data.gbif.org/ws/rest/occurrence/get?key=43145838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117103,Specimen,,15:26.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277160,http://data.gbif.org/ws/rest/occurrence/get?key=204277160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167834,Specimen,,15:29.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771236,http://data.gbif.org/ws/rest/occurrence/get?key=395771236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52844,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145858,http://data.gbif.org/ws/rest/occurrence/get?key=43145858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52848,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145840,http://data.gbif.org/ws/rest/occurrence/get?key=43145840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52843,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145825,http://data.gbif.org/ws/rest/occurrence/get?key=43145825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147551,Specimen,,15:27.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277397,http://data.gbif.org/ws/rest/occurrence/get?key=204277397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52839,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145811,http://data.gbif.org/ws/rest/occurrence/get?key=43145811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46390,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837567,http://data.gbif.org/ws/rest/occurrence/get?key=148837567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155580,Specimen,,15:28.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,Tubiflorae,Convolvulaceae,Ipomoea,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277612,http://data.gbif.org/ws/rest/occurrence/get?key=204277612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52841,Specimen,,15:25.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145812,http://data.gbif.org/ws/rest/occurrence/get?key=43145812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18592,Specimen,,20:12.0,,,Ipomoea nil (L.) Roth,(L.) Roth,Ipomoea nil (L.) Roth,Plantae,,,,Convolvulaceae,Ipomoea,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5535,135.66,,44955,56,,,,,,,http://data.gbif.org/occurrences/204381208,http://data.gbif.org/ws/rest/occurrence/get?key=204381208