Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR38,Specimen,,12:23.0,,,Weigela  japonica   Thunb.,,Weigela japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Makinoto Pass,"Kokonoe Town, Kusu County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199551,http://data.gbif.org/ws/rest/occurrence/get?key=150199551
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR36,Specimen,,12:23.0,,,Weigela  japonica   Thunb.,,Weigela japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199552,http://data.gbif.org/ws/rest/occurrence/get?key=150199552
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995726GR37,Specimen,,12:23.0,,,Weigela  japonica   Thunb.,,Weigela japonica Thunb.,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199553,http://data.gbif.org/ws/rest/occurrence/get?key=150199553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145412,Specimen,,26:09.0,,,Weigela japonica,,Weigela japonica,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.206,32.3472,,,,,,,1090,1090,,http://data.gbif.org/occurrences/323520522,http://data.gbif.org/ws/rest/occurrence/get?key=323520522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061901,Specimen,,25:59.0,H.Ikeda,,Weigela japonica,,Weigela japonica,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519588,http://data.gbif.org/ws/rest/occurrence/get?key=323519588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145344,Specimen,,26:07.0,,,Weigela japonica,,Weigela japonica,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.188,32.3958,,,,,,,1060,1060,,http://data.gbif.org/occurrences/323520405,http://data.gbif.org/ws/rest/occurrence/get?key=323520405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119156,Specimen,,27:45.0,,,Weigela japonica,,Weigela japonica,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Waninotsukayama, Miyazaski-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530070,http://data.gbif.org/ws/rest/occurrence/get?key=323530070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24059,Specimen,,54:02.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114761,http://data.gbif.org/ws/rest/occurrence/get?key=393114761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24058,Specimen,,54:02.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393114760,http://data.gbif.org/ws/rest/occurrence/get?key=393114760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046155,Specimen,,24:01.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caprifoliaceae,Weigela,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152526,http://data.gbif.org/ws/rest/occurrence/get?key=150152526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205391,Specimen,,29:52.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"E ridge of Nagasakio (E slope of Mt. Osuzu), Tsuno-cho, Koyu-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/177388528,http://data.gbif.org/ws/rest/occurrence/get?key=177388528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201333,Specimen,,29:52.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"S bank of Oda River, Uchinouramachi, Kimotuki-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,180,2,,http://data.gbif.org/occurrences/177388526,http://data.gbif.org/ws/rest/occurrence/get?key=177388526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205372,Specimen,,29:52.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"Mitate Valley below Kasamatsu Valley confluence, Hinokage-cho, Nishiusuki-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/177388527,http://data.gbif.org/ws/rest/occurrence/get?key=177388527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201299,Specimen,,29:52.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"S face of Mt. Kunimi, Uchinouramachi, Kimotsuki-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,700,6,,http://data.gbif.org/occurrences/177388525,http://data.gbif.org/ws/rest/occurrence/get?key=177388525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1116,Specimen,,23:47.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Aso,Aso-gun Asomachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287516301,http://data.gbif.org/ws/rest/occurrence/get?key=287516301
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3762,Specimen,,04:57.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Aso,Aso-gun Asomachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285076,http://data.gbif.org/ws/rest/occurrence/get?key=354285076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1117,Specimen,,23:47.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Unzen-dake,,,Nagasaki,Eastern Asia,Japan,32.8527,130.272,,44230,82,,,,,,,http://data.gbif.org/occurrences/287516304,http://data.gbif.org/ws/rest/occurrence/get?key=287516304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3749,Specimen,,04:57.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Unzen-dake,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285077,http://data.gbif.org/ws/rest/occurrence/get?key=354285077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30563,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360273864,http://data.gbif.org/ws/rest/occurrence/get?key=360273864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30571,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273872,http://data.gbif.org/ws/rest/occurrence/get?key=360273872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30568,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Aso,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273869,http://data.gbif.org/ws/rest/occurrence/get?key=360273869
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30561,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273862,http://data.gbif.org/ws/rest/occurrence/get?key=360273862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30575,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273876,http://data.gbif.org/ws/rest/occurrence/get?key=360273876
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30574,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Aso,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273875,http://data.gbif.org/ws/rest/occurrence/get?key=360273875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30566,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273867,http://data.gbif.org/ws/rest/occurrence/get?key=360273867
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30567,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273868,http://data.gbif.org/ws/rest/occurrence/get?key=360273868
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30564,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273865,http://data.gbif.org/ws/rest/occurrence/get?key=360273865
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30565,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273866,http://data.gbif.org/ws/rest/occurrence/get?key=360273866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30573,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273874,http://data.gbif.org/ws/rest/occurrence/get?key=360273874
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30572,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273873,http://data.gbif.org/ws/rest/occurrence/get?key=360273873
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30570,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273871,http://data.gbif.org/ws/rest/occurrence/get?key=360273871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30569,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273870,http://data.gbif.org/ws/rest/occurrence/get?key=360273870
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30562,Specimen,,25:42.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360273863,http://data.gbif.org/ws/rest/occurrence/get?key=360273863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63455,Specimen,,19:51.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190445,http://data.gbif.org/ws/rest/occurrence/get?key=43190445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63456,Specimen,,19:51.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190438,http://data.gbif.org/ws/rest/occurrence/get?key=43190438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43021,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Aso-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180947,http://data.gbif.org/ws/rest/occurrence/get?key=295180947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55126,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kuraki-yama,Ohita-gun Yufuin-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181030,http://data.gbif.org/ws/rest/occurrence/get?key=295181030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3450,Specimen,,25:36.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180639,http://data.gbif.org/ws/rest/occurrence/get?key=295180639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40946,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Nishiusuki-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180915,http://data.gbif.org/ws/rest/occurrence/get?key=295180915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40939,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Shaka-dake, foot",,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180911,http://data.gbif.org/ws/rest/occurrence/get?key=295180911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3747,Specimen,,25:36.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180643,http://data.gbif.org/ws/rest/occurrence/get?key=295180643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22810,Specimen,,25:37.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Aso-gun Ichinomiyamachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180771,http://data.gbif.org/ws/rest/occurrence/get?key=295180771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40938,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kosho-zan,Kaho-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180910,http://data.gbif.org/ws/rest/occurrence/get?key=295180910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22802,Specimen,,25:37.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Aso-gun Takamorimachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180770,http://data.gbif.org/ws/rest/occurrence/get?key=295180770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA205,Specimen,,25:36.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180616,http://data.gbif.org/ws/rest/occurrence/get?key=295180616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40945,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Koyu-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180914,http://data.gbif.org/ws/rest/occurrence/get?key=295180914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40940,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Shaka-dake, foot",,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180912,http://data.gbif.org/ws/rest/occurrence/get?key=295180912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40947,Specimen,,25:38.0,,,Weigela japonica Thunb.,Thunb.,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Nishiusuki-gun,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180916,http://data.gbif.org/ws/rest/occurrence/get?key=295180916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80443,Specimen,,25:39.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt.Eboshi-dake,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181172,http://data.gbif.org/ws/rest/occurrence/get?key=295181172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140138,Specimen,,32:35.0,,,Weigela japonica Thunb.,,Weigela japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Koyu-gun,, Tsuno-cho",,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388880350,http://data.gbif.org/ws/rest/occurrence/get?key=388880350