Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Maekawa,,,,00:00.0,US,Botany,2010327,Specimen,,27:24.0,,,Pleioblastus gramineus,,Pleioblastus gramineus,Plantae,,Monocotyledonae,Cyperales,Poaceae,Pleioblastus,Japan,Japan,Tokyo,,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/157710349,http://data.gbif.org/ws/rest/occurrence/get?key=157710349
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2299,Specimen,,37:47.0,,,Pleioblastus gramineus (Bean) Nakai,(Bean) Nakai,Pleioblastus gramineus (Bean) Nakai,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184532,http://data.gbif.org/ws/rest/occurrence/get?key=380184532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000191,Specimen,,23:21.0,,,Pleioblastus gramineus (Bean) Nakai,(Bean) Nakai,Pleioblastus gramineus (Bean) Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Pleioblastus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145388,http://data.gbif.org/ws/rest/occurrence/get?key=150145388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137222,Specimen,,53:15.0,,,Pleioblastus gramineus (Bean) Nakai,(Bean) Nakai,Pleioblastus gramineus (Bean) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Pleioblastus,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381831621,http://data.gbif.org/ws/rest/occurrence/get?key=381831621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113341,Specimen,,29:24.0,,,Pleioblastus gramineus (Bean) Nakai,,Pleioblastus gramineus (Bean) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388852681,http://data.gbif.org/ws/rest/occurrence/get?key=388852681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198414,Specimen,,29:25.0,,,Pleioblastus gramineus (Bean) Nakai,,Pleioblastus gramineus (Bean) Nakai,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Pleioblastus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388852879,http://data.gbif.org/ws/rest/occurrence/get?key=388852879
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112805,Specimen,,00:00.0,,,Pleioblastus gramineus (Bean.) Nakai,(Bean.) Nakai,Pleioblastus gramineus (Bean.) Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Fuji Bamboo Garden,Gotenba-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890964,http://data.gbif.org/ws/rest/occurrence/get?key=93890964
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38276,,,00:00.0,US,Botany,2455413,Specimen,,32:19.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Tomori,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115173,http://data.gbif.org/ws/rest/occurrence/get?key=243115173
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18250,,,00:00.0,US,Botany,1106993,Specimen,,32:35.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Forestry experimental station-kyoto,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115722,http://data.gbif.org/ws/rest/occurrence/get?key=243115722
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,s.n.,,,00:00.0,US,Botany,2619676,Specimen,,32:23.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Oshittai, genka",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158543268,http://data.gbif.org/ws/rest/occurrence/get?key=158543268
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38276,,,00:00.0,US,Botany,2455412,Specimen,,32:19.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Tomori,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,40,40,,http://data.gbif.org/occurrences/243115168,http://data.gbif.org/ws/rest/occurrence/get?key=243115168
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,s.n.,,,00:00.0,US,Botany,2619677,Specimen,,32:23.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Oshittai, genka",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157811271,http://data.gbif.org/ws/rest/occurrence/get?key=157811271
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,18405,,,00:00.0,US,Botany,1106994,Specimen,,32:19.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Forestry experimental station-kyoto,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115193,http://data.gbif.org/ws/rest/occurrence/get?key=243115193
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,2772b Mbg,,,,US,Botany,3122611,Specimen,,32:23.0,,,Arundinaria graminea,(Bean) Makino,Arundinaria graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115320,http://data.gbif.org/ws/rest/occurrence/get?key=243115320
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Anon.,s.n.,,,,K,Herbarium,K000098711,Specimen,,55:11.0,C.S. Chao,,Arundinaria graminea (Bean) Makino,(Bean) Makino,Arundinaria graminea (Bean) Makino,Plantae,,,,POACEAE,Arundinaria,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/230624651,http://data.gbif.org/ws/rest/occurrence/get?key=230624651
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,1106872,Specimen,,32:28.0,,,Arundinaria hindsii var. graminea,,Arundinaria hindsii var. graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Yokohama, hommokee",,Asia-Temperate,Kanagawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115479,http://data.gbif.org/ws/rest/occurrence/get?key=243115479
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,s.n.,,,00:00.0,US,Botany,1106871,Specimen,,32:22.0,,,Arundinaria hindsii var. graminea,,Arundinaria hindsii var. graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Yokohama, hommokee",,Asia-Temperate,Kanagawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115296,http://data.gbif.org/ws/rest/occurrence/get?key=243115296
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106846,Specimen,,32:22.0,,,Arundinaria hindsii var. graminea,,Arundinaria hindsii var. graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yokohama.,,Asia-Temperate,Kanagawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115292,http://data.gbif.org/ws/rest/occurrence/get?key=243115292
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064751,Specimen,,32:22.0,,,Arundinaria hindsii var. graminea,,Arundinaria hindsii var. graminea,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,Yokohama.,,Asia-Temperate,Kanagawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115294,http://data.gbif.org/ws/rest/occurrence/get?key=243115294
