Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028965,Specimen,,16:51.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436443,http://data.gbif.org/ws/rest/occurrence/get?key=323436443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028062,Specimen,,21:55.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamiko-ji",,,Hyogo,Eastern Asia,Japan,134.9,34.45,,,,,,,100,150,,http://data.gbif.org/occurrences/323495185,http://data.gbif.org/ws/rest/occurrence/get?key=323495185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052971,Specimen,,20:33.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480101,http://data.gbif.org/ws/rest/occurrence/get?key=323480101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008794,Specimen,,18:52.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462410,http://data.gbif.org/ws/rest/occurrence/get?key=323462410
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153818,Specimen,,20:30.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,,,,http://data.gbif.org/occurrences/323479597,http://data.gbif.org/ws/rest/occurrence/get?key=323479597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171759,Specimen,,21:57.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Ueno, Nada-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323495697,http://data.gbif.org/ws/rest/occurrence/get?key=323495697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057350,Specimen,,22:55.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hoga-jima, Ogi, Uchiura-cho, Tamasu-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502808,http://data.gbif.org/ws/rest/occurrence/get?key=323502808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026720,Specimen,,21:54.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yamada, Fudonotaki .",,,Hyogo,Eastern Asia,Japan,134.8,34.4333,,,,,,,20,50,,http://data.gbif.org/occurrences/323494993,http://data.gbif.org/ws/rest/occurrence/get?key=323494993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057992,Specimen,,18:06.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,200,,http://data.gbif.org/occurrences/323453822,http://data.gbif.org/ws/rest/occurrence/get?key=323453822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165378,Specimen,,18:21.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Taisanji.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323456791,http://data.gbif.org/ws/rest/occurrence/get?key=323456791
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006145,Specimen,,21:27.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Oya, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489806,http://data.gbif.org/ws/rest/occurrence/get?key=323489806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026785,Specimen,,18:27.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho. Amano",,,Hyogo,Eastern Asia,Japan,134.8,34.2833,,,,,,,50,100,,http://data.gbif.org/occurrences/323457996,http://data.gbif.org/ws/rest/occurrence/get?key=323457996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004941,Specimen,,17:33.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447686,http://data.gbif.org/ws/rest/occurrence/get?key=323447686
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161779,Specimen,,18:22.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Jindai.",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,150,170,,http://data.gbif.org/occurrences/323457061,http://data.gbif.org/ws/rest/occurrence/get?key=323457061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121947,Specimen,,25:45.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,500,500,,http://data.gbif.org/occurrences/323518354,http://data.gbif.org/ws/rest/occurrence/get?key=323518354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061677,Specimen,,22:54.0,H.Ikeda,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hiroshima-ken; saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502726,http://data.gbif.org/ws/rest/occurrence/get?key=323502726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174633,Specimen,,18:35.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2,,,,,,,50,300,,http://data.gbif.org/occurrences/323459551,http://data.gbif.org/ws/rest/occurrence/get?key=323459551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028191,Specimen,,25:07.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Singu-so - Fudonotaki - Sanjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,133.567,34.9167,,,,,,,60,150,,http://data.gbif.org/occurrences/323514527,http://data.gbif.org/ws/rest/occurrence/get?key=323514527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072371,Specimen,,22:23.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,135.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499738,http://data.gbif.org/ws/rest/occurrence/get?key=323499738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122864,Specimen,,21:02.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323485047,http://data.gbif.org/ws/rest/occurrence/get?key=323485047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146353,Specimen,,26:19.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521585,http://data.gbif.org/ws/rest/occurrence/get?key=323521585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174575,Specimen,,18:32.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.15,,,,,,,,,,http://data.gbif.org/occurrences/323458911,http://data.gbif.org/ws/rest/occurrence/get?key=323458911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015511,Specimen,,23:30.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachi-dani, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505811,http://data.gbif.org/ws/rest/occurrence/get?key=323505811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053200,Specimen,,26:52.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524859,http://data.gbif.org/ws/rest/occurrence/get?key=323524859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051557,Specimen,,20:35.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,5,50,,http://data.gbif.org/occurrences/323480428,http://data.gbif.org/ws/rest/occurrence/get?key=323480428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059049,Specimen,,26:52.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524860,http://data.gbif.org/ws/rest/occurrence/get?key=323524860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072884,Specimen,,16:57.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.418,34.9183,,,,,,,100,150,,http://data.gbif.org/occurrences/323438838,http://data.gbif.org/ws/rest/occurrence/get?key=323438838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146090,Specimen,,21:09.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486436,http://data.gbif.org/ws/rest/occurrence/get?key=323486436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028228,Specimen,,17:33.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447578,http://data.gbif.org/ws/rest/occurrence/get?key=323447578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117339,Specimen,,21:09.0,T.Kobayashi,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-hozan-kaigan",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,0,10,,http://data.gbif.org/occurrences/323486425,http://data.gbif.org/ws/rest/occurrence/get?key=323486425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017396,Specimen,,22:34.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref.Hyogo: Mt.Godai-san, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500748,http://data.gbif.org/ws/rest/occurrence/get?key=323500748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008965,Specimen,,18:48.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461879,http://data.gbif.org/ws/rest/occurrence/get?key=323461879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017376,Specimen,,26:55.0,,,Ficus nipponica,,Ficus nipponica,Plantae,Magnoliophyta,,,Moraceae,Ficus,Japan,Japan,"Pref.Hyogo: Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525154,http://data.gbif.org/ws/rest/occurrence/get?key=323525154
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw26262,Specimen,,24:46.0,,,Ficus nipponica,,Ficus nipponica,Plantae,,Dicotyledonae,Urticales,Moraceae,Ficus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243328189,http://data.gbif.org/ws/rest/occurrence/get?key=243328189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24409,Specimen,,19:32.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ohkawa-toge pass,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135443,http://data.gbif.org/ws/rest/occurrence/get?key=295135443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16954,Specimen,,19:31.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Hino-misaki cape,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135383,http://data.gbif.org/ws/rest/occurrence/get?key=295135383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4026,Specimen,,19:31.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135308,http://data.gbif.org/ws/rest/occurrence/get?key=295135308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13408,Specimen,,19:31.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Ikoma-gun Hegurimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135357,http://data.gbif.org/ws/rest/occurrence/get?key=295135357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36375,Specimen,,19:32.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Akashi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135485,http://data.gbif.org/ws/rest/occurrence/get?key=295135485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24999,Specimen,,19:32.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135448,http://data.gbif.org/ws/rest/occurrence/get?key=295135448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36376,Specimen,,19:32.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Akashi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135486,http://data.gbif.org/ws/rest/occurrence/get?key=295135486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16953,Specimen,,19:31.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Fukuchiyama-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135382,http://data.gbif.org/ws/rest/occurrence/get?key=295135382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20452,Specimen,,19:32.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Okinoshima Island of Tomoga-shima Islands,Wakayama-shi Kata,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135402,http://data.gbif.org/ws/rest/occurrence/get?key=295135402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6299,Specimen,,19:31.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Mt. Myoken-san,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135325,http://data.gbif.org/ws/rest/occurrence/get?key=295135325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16955,Specimen,,19:31.0,,,Ficus nipponica F. et S.,F. et S.,Ficus nipponica F. & S.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135384,http://data.gbif.org/ws/rest/occurrence/get?key=295135384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,119,Specimen,,49:04.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,34.5822,136.528,,44956,55,,,,,,,http://data.gbif.org/occurrences/287499603,http://data.gbif.org/ws/rest/occurrence/get?key=287499603
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000423-A,Specimen,,03:40.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Osumi Prov.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280217,http://data.gbif.org/ws/rest/occurrence/get?key=354280217
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,113,Specimen,,49:03.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Osumi Prov.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499591,http://data.gbif.org/ws/rest/occurrence/get?key=287499591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,310,Specimen,,03:40.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Ujiyamada City,Yamada-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280225,http://data.gbif.org/ws/rest/occurrence/get?key=354280225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,520,Specimen,,03:40.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Osumi Prov.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280210,http://data.gbif.org/ws/rest/occurrence/get?key=354280210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,308,Specimen,,03:40.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280221,http://data.gbif.org/ws/rest/occurrence/get?key=354280221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114,Specimen,,49:03.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Osumi Prov.,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499593,http://data.gbif.org/ws/rest/occurrence/get?key=287499593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150215,Specimen,,03:41.0,,,Ficus nipponica Fr. et Sav.,Fr. et Sav.,Ficus nipponica Fr. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,Kamakura,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280421,http://data.gbif.org/ws/rest/occurrence/get?key=354280421