Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41214,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mts. Rokko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180925,http://data.gbif.org/ws/rest/occurrence/get?key=295180925
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65979,Specimen,,25:39.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181087,http://data.gbif.org/ws/rest/occurrence/get?key=295181087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14312,Specimen,,25:37.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180721,http://data.gbif.org/ws/rest/occurrence/get?key=295180721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34240,Specimen,,25:37.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180857,http://data.gbif.org/ws/rest/occurrence/get?key=295180857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45551,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180985,http://data.gbif.org/ws/rest/occurrence/get?key=295180985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59502,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yamabe-gun Tsugemura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181056,http://data.gbif.org/ws/rest/occurrence/get?key=295181056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4925,Specimen,,25:36.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Iga Akame-kyo Valley,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180652,http://data.gbif.org/ws/rest/occurrence/get?key=295180652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA771,Specimen,,25:36.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Ohmata,Yoshino-gun Higashi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180620,http://data.gbif.org/ws/rest/occurrence/get?key=295180620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41228,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180926,http://data.gbif.org/ws/rest/occurrence/get?key=295180926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81241,Specimen,,25:39.0,,,Weigela floribunda (S. et Z.) K. Koch,,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181178,http://data.gbif.org/ws/rest/occurrence/get?key=295181178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19048,Specimen,,25:37.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Tosa-gun Tosacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180746,http://data.gbif.org/ws/rest/occurrence/get?key=295180746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50590,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181005,http://data.gbif.org/ws/rest/occurrence/get?key=295181005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12226,Specimen,,25:36.0,,,Weigela floribunda (S. et Z.) K. koch,(S. et Z.) K. koch,Weigela floribunda,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180707,http://data.gbif.org/ws/rest/occurrence/get?key=295180707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66571,Specimen,,25:39.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181091,http://data.gbif.org/ws/rest/occurrence/get?key=295181091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12252,Specimen,,25:36.0,,,Weigela floribunda (S. et Z.) K. koch,(S. et Z.) K. koch,Weigela floribunda,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180709,http://data.gbif.org/ws/rest/occurrence/get?key=295180709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59756,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181057,http://data.gbif.org/ws/rest/occurrence/get?key=295181057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38204,Specimen,,25:37.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Chihaya to top of Mt. Kongo,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180878,http://data.gbif.org/ws/rest/occurrence/get?key=295180878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50608,Specimen,,25:38.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181006,http://data.gbif.org/ws/rest/occurrence/get?key=295181006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20819,Specimen,,25:37.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Okawa-gun Nagaocho,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180758,http://data.gbif.org/ws/rest/occurrence/get?key=295180758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34196,Specimen,,25:37.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180855,http://data.gbif.org/ws/rest/occurrence/get?key=295180855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65837,Specimen,,25:39.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181085,http://data.gbif.org/ws/rest/occurrence/get?key=295181085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66572,Specimen,,25:39.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181092,http://data.gbif.org/ws/rest/occurrence/get?key=295181092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1164,Specimen,,25:36.0,,,Weigela floribunda (S. et Z.) K. Koch,(S. et Z.) K. Koch,Weigela floribunda (S. & Z.) K. Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,"Foot of Mt. Norikura, Hirayu-Hirayubashi Bridge",,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180623,http://data.gbif.org/ws/rest/occurrence/get?key=295180623
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1794,Specimen,,37:48.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184688,http://data.gbif.org/ws/rest/occurrence/get?key=380184688
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1793,Specimen,,37:48.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184687,http://data.gbif.org/ws/rest/occurrence/get?key=380184687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134823,Specimen,,55:06.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853976,http://data.gbif.org/ws/rest/occurrence/get?key=381853976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134821,Specimen,,55:06.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853974,http://data.gbif.org/ws/rest/occurrence/get?key=381853974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134820,Specimen,,55:06.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853973,http://data.gbif.org/ws/rest/occurrence/get?key=381853973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134822,Specimen,,55:06.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853975,http://data.gbif.org/ws/rest/occurrence/get?key=381853975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103316,Specimen,,55:04.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,(Sieb. et Zucc.) K. Koch,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853573,http://data.gbif.org/ws/rest/occurrence/get?key=381853573
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,326,Specimen,,46:18.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956359,http://data.gbif.org/ws/rest/occurrence/get?key=143956359
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,101,Specimen,,46:18.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956350,http://data.gbif.org/ws/rest/occurrence/get?key=143956350
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,325,Specimen,,46:18.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956358,http://data.gbif.org/ws/rest/occurrence/get?key=143956358
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,324,Specimen,,46:18.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956357,http://data.gbif.org/ws/rest/occurrence/get?key=143956357
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,327,Specimen,,46:18.0,,,Weigela floribunda (Sieb. et Zucc.) K. Koch,,Weigela floribunda (Sieb. & Zucc.) K. Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956360,http://data.gbif.org/ws/rest/occurrence/get?key=143956360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18238,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298138,http://data.gbif.org/ws/rest/occurrence/get?key=204298138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63437,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190297,http://data.gbif.org/ws/rest/occurrence/get?key=43190297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141670,Specimen,,19:53.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298330,http://data.gbif.org/ws/rest/occurrence/get?key=204298330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63425,Specimen,,19:51.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190314,http://data.gbif.org/ws/rest/occurrence/get?key=43190314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127714,Specimen,,19:54.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813270,http://data.gbif.org/ws/rest/occurrence/get?key=395813270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127556,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298180,http://data.gbif.org/ws/rest/occurrence/get?key=204298180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62604,Specimen,,19:53.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813109,http://data.gbif.org/ws/rest/occurrence/get?key=395813109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18227,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298136,http://data.gbif.org/ws/rest/occurrence/get?key=204298136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63432,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190257,http://data.gbif.org/ws/rest/occurrence/get?key=43190257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63439,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190311,http://data.gbif.org/ws/rest/occurrence/get?key=43190311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96087,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298043,http://data.gbif.org/ws/rest/occurrence/get?key=204298043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51885,Specimen,,19:53.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813073,http://data.gbif.org/ws/rest/occurrence/get?key=395813073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51569,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298030,http://data.gbif.org/ws/rest/occurrence/get?key=204298030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26023,Specimen,,19:53.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813028,http://data.gbif.org/ws/rest/occurrence/get?key=395813028