Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Faurie,2758,,,1899-05-13 00:00:00.0,Universit? de Montr?al Biodiversity Centre,MT,MT00117659,Specimen,,08:57.0,Faurie,,Carex mira,,Carex mira,Plantae,,,,,Carex,Japan,Japan,Kamitonge,,Asia,Kamitonge,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473287338,http://data.gbif.org/ws/rest/occurrence/get?key=473287338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58423,Specimen,,17:03.0,,,Carex mira Kiik.,Kiik.,Carex mira Kiik.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117228,http://data.gbif.org/ws/rest/occurrence/get?key=295117228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36036,Specimen,,17:02.0,,,Carex mira Kiikenth.,Kiikenth.,Carex mira Kiikenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116991,http://data.gbif.org/ws/rest/occurrence/get?key=295116991
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37051,Specimen,,42:23.0,,,Carex mira Kuk.,Kuk.,Carex mira Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Mori, Iitaka Town, Matsuzaka District, Mie Pref.",Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667805,http://data.gbif.org/ws/rest/occurrence/get?key=387667805
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37050,Specimen,,42:23.0,,,Carex mira Kuk.,Kuk.,Carex mira Kuk.,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Mori, Iitaka Town, Matsuzaka District, Mie Pref.",Matsusaka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387667803,http://data.gbif.org/ws/rest/occurrence/get?key=387667803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167094,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371301,http://data.gbif.org/ws/rest/occurrence/get?key=204371301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250438,Specimen,,17:00.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3572,135.753,,44955,37,,,,,,,http://data.gbif.org/occurrences/204370601,http://data.gbif.org/ws/rest/occurrence/get?key=204370601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225332,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371305,http://data.gbif.org/ws/rest/occurrence/get?key=204371305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99083,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371299,http://data.gbif.org/ws/rest/occurrence/get?key=204371299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225330,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371308,http://data.gbif.org/ws/rest/occurrence/get?key=204371308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225331,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371302,http://data.gbif.org/ws/rest/occurrence/get?key=204371302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167092,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204371300,http://data.gbif.org/ws/rest/occurrence/get?key=204371300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167097,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371307,http://data.gbif.org/ws/rest/occurrence/get?key=204371307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151473,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371303,http://data.gbif.org/ws/rest/occurrence/get?key=204371303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71366,Specimen,,17:04.0,,,Carex mira Kukenth.,,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Asa-cho, Tsutsuse",Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117384,http://data.gbif.org/ws/rest/occurrence/get?key=295117384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167109,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3863,135.756,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371306,http://data.gbif.org/ws/rest/occurrence/get?key=204371306
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158293,Specimen,,17:01.0,,,Carex mira Kukenth.,Kukenth.,Carex mira Kukenth.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371304,http://data.gbif.org/ws/rest/occurrence/get?key=204371304
