Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR14,Specimen,,11:26.0,,,Blechnum   niponicum   (Kunze)  Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189398,http://data.gbif.org/ws/rest/occurrence/get?key=150189398
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR23,Specimen,,11:26.0,,,Blechnum   niponicum   (Kunze)  Makino,,Blechnum niponicum (Kunze) Makino,Plantae,,,Filicales,Blechnaceae,Blechnum,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189397,http://data.gbif.org/ws/rest/occurrence/get?key=150189397
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,249,Specimen,,24:39.0,,,Blechnum niponicum,,Blechnum niponicum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,BLECHNACEAE,Blechnum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098487,http://data.gbif.org/ws/rest/occurrence/get?key=328098487
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7274,,,00:00.0,University of British Columbia,UBC,V115162,Specimen,,57:10.0,K. Iwatsuki,,Blechnum niponicum (Kuntze) Makino,(Kuntze) Makino,Blechnum niponicum (Kuntze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067116,http://data.gbif.org/ws/rest/occurrence/get?key=466067116
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7340,,,,University of British Columbia,UBC,V115318,Specimen,,57:10.0,K. Iwatsuki,,Blechnum niponicum (Kuntze) Makino,(Kuntze) Makino,Blechnum niponicum (Kuntze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067146,http://data.gbif.org/ws/rest/occurrence/get?key=466067146
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7340,,,,University of British Columbia,UBC,V137191,Specimen,,57:10.0,K. Iwatsuki,,Blechnum niponicum (Kuntze) Makino,(Kuntze) Makino,Blechnum niponicum (Kuntze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Kamikochi,,,Nagano Pref.,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067148,http://data.gbif.org/ws/rest/occurrence/get?key=466067148
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7274,,,00:00.0,University of British Columbia,UBC,V115163,Specimen,,57:10.0,K. Iwatsuki,,Blechnum niponicum (Kuntze) Makino,(Kuntze) Makino,Blechnum niponicum (Kuntze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,,,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067114,http://data.gbif.org/ws/rest/occurrence/get?key=466067114
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7223,,,,University of British Columbia,UBC,V137190,Specimen,,57:10.0,K. Iwatsuki,,Blechnum niponicum (Kuntze) Makino,(Kuntze) Makino,Blechnum niponicum (Kuntze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067070,http://data.gbif.org/ws/rest/occurrence/get?key=466067070
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7223,,,,University of British Columbia,UBC,V115149,Specimen,,57:10.0,K. Iwatsuki,,Blechnum niponicum (Kuntze) Makino,(Kuntze) Makino,Blechnum niponicum (Kuntze) Makino,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067068,http://data.gbif.org/ws/rest/occurrence/get?key=466067068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71277,Specimen,,16:42.0,,,Blechnum niponicum (Kunze) Mak.,,Blechnum niponicum (Kunze) Mak.,Plantae,,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Ohginosen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113428,http://data.gbif.org/ws/rest/occurrence/get?key=295113428
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000589,Specimen,,34:20.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Between Yamanohana and Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394051857,http://data.gbif.org/ws/rest/occurrence/get?key=394051857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000378,Specimen,,34:20.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Nakafukasawa Stream, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/394051853,http://data.gbif.org/ws/rest/occurrence/get?key=394051853
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051185,Specimen,,34:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232608,http://data.gbif.org/ws/rest/occurrence/get?key=295232608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000319,Specimen,,34:20.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Gotouji-zawa, The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/394051849,http://data.gbif.org/ws/rest/occurrence/get?key=394051849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001077,Specimen,,34:16.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Kasasugi Pass,Hanno-shi,,Saitama,Eastern Asia,Japan,35.9364,139.233,,45319,92,,,,,,,http://data.gbif.org/occurrences/188200948,http://data.gbif.org/ws/rest/occurrence/get?key=188200948
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050865,Specimen,,34:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/295232589,http://data.gbif.org/ws/rest/occurrence/get?key=295232589
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000754,Specimen,,34:16.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3108,138.981,,45678,39,,,,,,,http://data.gbif.org/occurrences/188201016,http://data.gbif.org/ws/rest/occurrence/get?key=188201016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000002,Specimen,,34:17.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Ishii,Sango-ji Temple",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.4708,139.085,,45679,40,,,,,,,http://data.gbif.org/occurrences/188202131,http://data.gbif.org/ws/rest/occurrence/get?key=188202131
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050660,Specimen,,34:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Sarugakyoonsen,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7306,138.88,,45678,78,,,,,,,http://data.gbif.org/occurrences/295232584,http://data.gbif.org/ws/rest/occurrence/get?key=295232584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070033,Specimen,,34:16.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201343,http://data.gbif.org/ws/rest/occurrence/get?key=188201343
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050298,Specimen,,34:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Hatomachi Pass, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.89,139.2,,45679,82,,,,,,,http://data.gbif.org/occurrences/295232565,http://data.gbif.org/ws/rest/occurrence/get?key=295232565
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050029,Specimen,,34:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232559,http://data.gbif.org/ws/rest/occurrence/get?key=295232559
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050919,Specimen,,34:19.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295232594,http://data.gbif.org/ws/rest/occurrence/get?key=295232594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030018,Specimen,,34:18.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Kita-zawa Stream,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0761,138.693,,45678,6,,,,,,,http://data.gbif.org/occurrences/234490375,http://data.gbif.org/ws/rest/occurrence/get?key=234490375
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000880,Specimen,,34:20.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394051865,http://data.gbif.org/ws/rest/occurrence/get?key=394051865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001011,Specimen,,34:16.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Mt. Ogami,Hanno-shi,,Saitama,Eastern Asia,Japan,35.9242,139.255,,45319,92,,,,,,,http://data.gbif.org/occurrences/188200945,http://data.gbif.org/ws/rest/occurrence/get?key=188200945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070032,Specimen,,34:17.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,"Hoshimata,The shrine",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5303,138.5,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201387,http://data.gbif.org/ws/rest/occurrence/get?key=188201387
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070031,Specimen,,34:17.0,,,Blechnum niponicum (Kunze) Makino,,Blechnum niponicum (Kunze) Makino,Plantae,Pteridophyta,,,Blechnaceae,Blechnum,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201385,http://data.gbif.org/ws/rest/occurrence/get?key=188201385
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2920,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-machi, Goreibitsu-touge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088821,http://data.gbif.org/ws/rest/occurrence/get?key=238088821
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17103,Specimen,,51:08.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391287486,http://data.gbif.org/ws/rest/occurrence/get?key=391287486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9825,Specimen,,51:05.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088065,http://data.gbif.org/ws/rest/occurrence/get?key=238088065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10980,Specimen,,51:05.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238088193,http://data.gbif.org/ws/rest/occurrence/get?key=238088193
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11531,Specimen,,51:05.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088099,http://data.gbif.org/ws/rest/occurrence/get?key=238088099
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17100,Specimen,,51:08.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site--Terasawa.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391287470,http://data.gbif.org/ws/rest/occurrence/get?key=391287470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2918,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088820,http://data.gbif.org/ws/rest/occurrence/get?key=238088820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12223,Specimen,,51:05.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087992,http://data.gbif.org/ws/rest/occurrence/get?key=238087992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14891,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088632,http://data.gbif.org/ws/rest/occurrence/get?key=238088632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19850,Specimen,,51:08.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391287526,http://data.gbif.org/ws/rest/occurrence/get?key=391287526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16110,Specimen,,51:09.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287636,http://data.gbif.org/ws/rest/occurrence/get?key=391287636
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2916,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu-kuchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088818,http://data.gbif.org/ws/rest/occurrence/get?key=238088818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2917,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088819,http://data.gbif.org/ws/rest/occurrence/get?key=238088819
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61420,Specimen,,51:09.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391287562,http://data.gbif.org/ws/rest/occurrence/get?key=391287562
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14820,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088631,http://data.gbif.org/ws/rest/occurrence/get?key=238088631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14616,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088630,http://data.gbif.org/ws/rest/occurrence/get?key=238088630
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2921,Specimen,,51:07.0,,,Blechnum niponicum (Kunze) Makino,(Kunze) Makino,Blechnum niponicum (Kunze) Makino,Plantae,,,,BLECHNACEAE,Blechnum,Japan,Japan,"Honshu, Kinki Distr., Hyogo Pref., Asago-gun, Ikuno-cho",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088822,http://data.gbif.org/ws/rest/occurrence/get?key=238088822