Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR09,Specimen,,11:47.0,,,Fallopia  multiflora  (Thunb.)  Haraldson,,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,Polygonales,Polygonaceae,Fallopia,Japan,Japan,"Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193791,http://data.gbif.org/ws/rest/occurrence/get?key=150193791
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR08,Specimen,,11:47.0,,,Fallopia  multiflora  (Thunb.)  Haraldson,,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,Polygonales,Polygonaceae,Fallopia,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193784,http://data.gbif.org/ws/rest/occurrence/get?key=150193784
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR42,Specimen,,11:47.0,,,Fallopia  multiflora  (Thunb.)  Haraldson,,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,Polygonales,Polygonaceae,Fallopia,Japan,Japan,"Chigyo, Chuou Ward",Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193790,http://data.gbif.org/ws/rest/occurrence/get?key=150193790
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR43,Specimen,,11:47.0,,,Fallopia  multiflora  (Thunb.)  Haraldson,,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193789,http://data.gbif.org/ws/rest/occurrence/get?key=150193789
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71920,Specimen,,59:41.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884206,http://data.gbif.org/ws/rest/occurrence/get?key=93884206
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70530,Specimen,,59:41.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93884210,http://data.gbif.org/ws/rest/occurrence/get?key=93884210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030363,Specimen,,34:50.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3108,139.197,,45679,31,,,,,,,http://data.gbif.org/occurrences/234492531,http://data.gbif.org/ws/rest/occurrence/get?key=234492531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052643,Specimen,,34:52.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Minami-arai,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234488,http://data.gbif.org/ws/rest/occurrence/get?key=295234488
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054624,Specimen,,34:52.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Minami-arai,Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234547,http://data.gbif.org/ws/rest/occurrence/get?key=295234547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040113,Specimen,,34:52.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Yoshiimachi-Yoshii,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2575,138.987,,45678,29,,,,,,,http://data.gbif.org/occurrences/295234398,http://data.gbif.org/ws/rest/occurrence/get?key=295234398
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005930,Specimen,,34:51.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,"Yashio Spa,Joboji",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1733,139.056,,45679,10,,,,140,140,,http://data.gbif.org/occurrences/234492858,http://data.gbif.org/ws/rest/occurrence/get?key=234492858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7300,Specimen,,51:51.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakutamachii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092990,http://data.gbif.org/ws/rest/occurrence/get?key=238092990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7301,Specimen,,51:51.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Sakutamachii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092991,http://data.gbif.org/ws/rest/occurrence/get?key=238092991
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7299,Specimen,,51:51.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Kanto Distr., Kanagawa Yokosuka-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092989,http://data.gbif.org/ws/rest/occurrence/get?key=238092989
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7302,Specimen,,51:51.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Taito-ku, Ueno, Ueno-kouen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092992,http://data.gbif.org/ws/rest/occurrence/get?key=238092992
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63155,Specimen,,51:53.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Shinjuku-ku, Ichigaya-tamachi, 3-chome.",Tokyo,,Tokyo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/391291500,http://data.gbif.org/ws/rest/occurrence/get?key=391291500
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62960,Specimen,,51:53.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,POLYGONACEAE,Fallopia,Japan,Japan,"Mizuho-ku, Yagoto.",Nagoya-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291542,http://data.gbif.org/ws/rest/occurrence/get?key=391291542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040842,Specimen,,22:43.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137741,http://data.gbif.org/ws/rest/occurrence/get?key=150137741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006000,Specimen,,22:43.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137418,http://data.gbif.org/ws/rest/occurrence/get?key=150137418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040841,Specimen,,22:43.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137742,http://data.gbif.org/ws/rest/occurrence/get?key=150137742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005999,Specimen,,22:43.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137416,http://data.gbif.org/ws/rest/occurrence/get?key=150137416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040843,Specimen,,22:43.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fallopia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137740,http://data.gbif.org/ws/rest/occurrence/get?key=150137740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46528,Specimen,,03:39.0,,,Fallopia multiflora (Thunb.) Haraldson,,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964999,http://data.gbif.org/ws/rest/occurrence/get?key=143964999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4952,Specimen,,03:37.0,,,Fallopia multiflora (Thunb.) Haraldson,,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,Polygonales,Polygonaceae,Fallopia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.569,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964489,http://data.gbif.org/ws/rest/occurrence/get?key=143964489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158350,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378381,http://data.gbif.org/ws/rest/occurrence/get?key=204378381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244888,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378377,http://data.gbif.org/ws/rest/occurrence/get?key=204378377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164123,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204378379,http://data.gbif.org/ws/rest/occurrence/get?key=204378379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48007,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204378385,http://data.gbif.org/ws/rest/occurrence/get?key=204378385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251316,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378133,http://data.gbif.org/ws/rest/occurrence/get?key=204378133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245355,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5828,135.683,,44955,56,,,,,,,http://data.gbif.org/occurrences/204378383,http://data.gbif.org/ws/rest/occurrence/get?key=204378383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158349,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204378380,http://data.gbif.org/ws/rest/occurrence/get?key=204378380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245356,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5828,135.683,,44955,56,,,,,,,http://data.gbif.org/occurrences/204378384,http://data.gbif.org/ws/rest/occurrence/get?key=204378384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164122,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204378378,http://data.gbif.org/ws/rest/occurrence/get?key=204378378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39999,Specimen,,19:30.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,,,,Polygonaceae,Fallopia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6891,135.748,,44955,67,,,,,,,http://data.gbif.org/occurrences/204378382,http://data.gbif.org/ws/rest/occurrence/get?key=204378382
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33434,Specimen,,40:27.0,,,Fallopia multiflora (Thunb.) Haraldson,(Thunb.) Haraldson,Fallopia multiflora (Thunb.) Haraldson,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fallopia,Japan,Japan,Maekawa,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213357,http://data.gbif.org/ws/rest/occurrence/get?key=296213357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105792,Specimen,,24:27.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323510763,http://data.gbif.org/ws/rest/occurrence/get?key=323510763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123963,Specimen,,19:54.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473142,http://data.gbif.org/ws/rest/occurrence/get?key=323473142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016668,Specimen,,20:53.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483538,http://data.gbif.org/ws/rest/occurrence/get?key=323483538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076578,Specimen,,18:14.0,M.Hashimoto,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Mt. Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323455499,http://data.gbif.org/ws/rest/occurrence/get?key=323455499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025261,Specimen,,16:51.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436446,http://data.gbif.org/ws/rest/occurrence/get?key=323436446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059004,Specimen,,16:51.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,10,100,,http://data.gbif.org/occurrences/323436405,http://data.gbif.org/ws/rest/occurrence/get?key=323436405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050210,Specimen,,22:02.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496520,http://data.gbif.org/ws/rest/occurrence/get?key=323496520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030905,Specimen,,21:54.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa, Iwagami-jinja.",,,Hyogo,Eastern Asia,Japan,134.833,34.4333,,,,,,,100,200,,http://data.gbif.org/occurrences/323495039,http://data.gbif.org/ws/rest/occurrence/get?key=323495039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071895,Specimen,,17:51.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,,Hyogo,Eastern Asia,Japan,135.25,34.8,,,,,,,300,500,,http://data.gbif.org/occurrences/323451174,http://data.gbif.org/ws/rest/occurrence/get?key=323451174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153458,Specimen,,24:28.0,,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho-fukudomari.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,50,,http://data.gbif.org/occurrences/323510801,http://data.gbif.org/ws/rest/occurrence/get?key=323510801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068446,Specimen,,27:00.0,M.Hashimoto,,Pleuropterus multiflorus,,Pleuropterus multiflorus,Plantae,Magnoliophyta,,,Polygonaceae,Pleuropterus,Japan,Japan,"Pref.Hyogo;Honmachi,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525673,http://data.gbif.org/ws/rest/occurrence/get?key=323525673
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33774,Specimen,,58:35.0,,,Pleuropterus multiflorus (Thunb.)  Turcz.,(Thunb.) Turcz.,Pleuropterus multiflorus (Thunb.) Turcz.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Pleuropterus,Japan,Japan,Yawata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060594,http://data.gbif.org/ws/rest/occurrence/get?key=380060594