Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR26,Specimen,,12:14.0,,,Rosa   multiflora   Thunb.,,Rosa multiflora Thunb.,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197914,http://data.gbif.org/ws/rest/occurrence/get?key=150197914
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR03,Specimen,,12:16.0,,,Rosa  multiflora  Thunb.,,Rosa multiflora Thunb.,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,Higashi Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198463,http://data.gbif.org/ws/rest/occurrence/get?key=150198463
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR05,Specimen,,12:16.0,,,Rosa  multiflora  Thunb.,,Rosa multiflora Thunb.,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198465,http://data.gbif.org/ws/rest/occurrence/get?key=150198465
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR06,Specimen,,12:16.0,,,Rosa  multiflora  Thunb.,,Rosa multiflora Thunb.,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,Motomura,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198466,http://data.gbif.org/ws/rest/occurrence/get?key=150198466
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005808GR04,Specimen,,12:16.0,,,Rosa  multiflora  Thunb.,,Rosa multiflora Thunb.,Plantae,,,Rosales,Rosaceae,Rosa,Japan,Japan,,Chikushino City ~ Dazaihu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198464,http://data.gbif.org/ws/rest/occurrence/get?key=150198464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025504,Specimen,,18:39.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460159,http://data.gbif.org/ws/rest/occurrence/get?key=323460159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047971,Specimen,,25:43.0,G.Murata,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Iwafune-gun, Sekikawa-mura, Takanosu-onsen, Arakawa-kyo",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518155,http://data.gbif.org/ws/rest/occurrence/get?key=323518155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146469,Specimen,,24:44.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512371,http://data.gbif.org/ws/rest/occurrence/get?key=323512371
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155562,Specimen,,20:06.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,120,120,,http://data.gbif.org/occurrences/323475381,http://data.gbif.org/ws/rest/occurrence/get?key=323475381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171712,Specimen,,17:15.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Higashishimo, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323442709,http://data.gbif.org/ws/rest/occurrence/get?key=323442709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149716,Specimen,,27:35.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.517,36.9167,,,,,,,1120,1120,,http://data.gbif.org/occurrences/323529081,http://data.gbif.org/ws/rest/occurrence/get?key=323529081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075169,Specimen,,22:28.0,M.Hashimoto,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref.Hyogo;Minaminonaka,Akou-city",,,Hyogo,Eastern Asia,Japan,134.402,34.7506,,,,,,,0,2,,http://data.gbif.org/occurrences/323500150,http://data.gbif.org/ws/rest/occurrence/get?key=323500150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070735,Specimen,,20:31.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479864,http://data.gbif.org/ws/rest/occurrence/get?key=323479864
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029074,Specimen,,18:26.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457833,http://data.gbif.org/ws/rest/occurrence/get?key=323457833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075178,Specimen,,22:27.0,M.Hashimoto,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref.Hyogo;Hmaiti,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323500087,http://data.gbif.org/ws/rest/occurrence/get?key=323500087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051977,Specimen,,17:45.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323450024,http://data.gbif.org/ws/rest/occurrence/get?key=323450024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115536,Specimen,,21:50.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Tani.",,,Hyogo,Eastern Asia,Japan,134.983,34.5,,,,,,,10,10,,http://data.gbif.org/occurrences/323494200,http://data.gbif.org/ws/rest/occurrence/get?key=323494200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105316,Specimen,,20:46.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482462,http://data.gbif.org/ws/rest/occurrence/get?key=323482462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076342,Specimen,,18:59.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,170,170,,http://data.gbif.org/occurrences/323463694,http://data.gbif.org/ws/rest/occurrence/get?key=323463694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004278,Specimen,,20:12.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476554,http://data.gbif.org/ws/rest/occurrence/get?key=323476554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146697,Specimen,,21:23.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489119,http://data.gbif.org/ws/rest/occurrence/get?key=323489119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075158,Specimen,,22:21.0,M.Hashimoto,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref.Hyogo,kamitakaya,Akou-city",,,Hyogo,Eastern Asia,Japan,134.418,34.7672,,,,,,,3,5,,http://data.gbif.org/occurrences/323499586,http://data.gbif.org/ws/rest/occurrence/get?key=323499586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124621,Specimen,,18:59.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323463701,http://data.gbif.org/ws/rest/occurrence/get?key=323463701
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126879,Specimen,,17:26.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445773,http://data.gbif.org/ws/rest/occurrence/get?key=323445773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080037,Specimen,,22:47.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mt. Sanpo-kuzure-yama",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502061,http://data.gbif.org/ws/rest/occurrence/get?key=323502061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121538,Specimen,,16:59.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Akoh-shi, Higashiune.",,,Hyogo,Eastern Asia,Japan,134.367,34.8167,,,,,,,14,14,,http://data.gbif.org/occurrences/323439456,http://data.gbif.org/ws/rest/occurrence/get?key=323439456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105721,Specimen,,17:31.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,65,65,,http://data.gbif.org/occurrences/323446981,http://data.gbif.org/ws/rest/occurrence/get?key=323446981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011090,Specimen,,23:31.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505865,http://data.gbif.org/ws/rest/occurrence/get?key=323505865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076353,Specimen,,18:59.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,170,170,,http://data.gbif.org/occurrences/323463695,http://data.gbif.org/ws/rest/occurrence/get?key=323463695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026226,Specimen,,16:38.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HONSHU. Pref.Hyogo: Kaikyo, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/323432850,http://data.gbif.org/ws/rest/occurrence/get?key=323432850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156292,Specimen,,24:32.0,N.Kurosaki,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511267,http://data.gbif.org/ws/rest/occurrence/get?key=323511267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170198,Specimen,,17:59.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Doujyou-cho, Ikuno, Sengari",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,200,200,,http://data.gbif.org/occurrences/323452451,http://data.gbif.org/ws/rest/occurrence/get?key=323452451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052118,Specimen,,25:38.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"HYOUGO P.: Foot of Mt.Mituo-yama, HigashinakaKasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.135,35.1183,,,,,,,180,180,,http://data.gbif.org/occurrences/323517677,http://data.gbif.org/ws/rest/occurrence/get?key=323517677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078062,Specimen,,19:11.0,H.Ikeda,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323465771,http://data.gbif.org/ws/rest/occurrence/get?key=323465771
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032478,Specimen,,20:53.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483390,http://data.gbif.org/ws/rest/occurrence/get?key=323483390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053564,Specimen,,17:11.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike - Kobe-shi, Higashinada-ku, Otafuku-yama",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441826,http://data.gbif.org/ws/rest/occurrence/get?key=323441826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070455,Specimen,,17:42.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hazetani-cho, Matumoto",,,Hyogo,Eastern Asia,Japan,135,34.6833,,,,,,,30,30,,http://data.gbif.org/occurrences/323449633,http://data.gbif.org/ws/rest/occurrence/get?key=323449633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049720,Specimen,,22:04.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497039,http://data.gbif.org/ws/rest/occurrence/get?key=323497039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160500,Specimen,,21:16.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487784,http://data.gbif.org/ws/rest/occurrence/get?key=323487784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-036302,Specimen,,19:00.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463970,http://data.gbif.org/ws/rest/occurrence/get?key=323463970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034231,Specimen,,21:01.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323484917,http://data.gbif.org/ws/rest/occurrence/get?key=323484917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034222,Specimen,,24:27.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Himeji-shi, Matogata-cho, Matogata.",,,Hyogo,Eastern Asia,Japan,134.733,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323510790,http://data.gbif.org/ws/rest/occurrence/get?key=323510790
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109428,Specimen,,26:36.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Pref. Hyogo: en route from Takedao to Kawashimokawa-dam, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,180,,http://data.gbif.org/occurrences/323523247,http://data.gbif.org/ws/rest/occurrence/get?key=323523247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004345,Specimen,,20:11.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476420,http://data.gbif.org/ws/rest/occurrence/get?key=323476420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075193,Specimen,,19:18.0,M.Hashimoto,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,34.2333,,,,,,,0,10,,http://data.gbif.org/occurrences/323466878,http://data.gbif.org/ws/rest/occurrence/get?key=323466878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147931,Specimen,,27:44.0,T.Fujii,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimosato-tenman",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529932,http://data.gbif.org/ws/rest/occurrence/get?key=323529932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148181,Specimen,,22:10.0,T.Fujii,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497923,http://data.gbif.org/ws/rest/occurrence/get?key=323497923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031171,Specimen,,20:53.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9833,,,,,,,100,688,,http://data.gbif.org/occurrences/323483389,http://data.gbif.org/ws/rest/occurrence/get?key=323483389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155139,Specimen,,18:07.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,220,300,,http://data.gbif.org/occurrences/323454187,http://data.gbif.org/ws/rest/occurrence/get?key=323454187
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075679,Specimen,,22:41.0,T.Fujii,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Aotani, Kashiwabara-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501386,http://data.gbif.org/ws/rest/occurrence/get?key=323501386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031170,Specimen,,20:16.0,,,Rosa multiflora,,Rosa multiflora,Plantae,Magnoliophyta,,,Rosaceae,Rosa,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323477230,http://data.gbif.org/ws/rest/occurrence/get?key=323477230