Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33920,Specimen,,24:03.0,,,Sanguisorba stipulata Bafin.,Bafin.,Sanguisorba stipulata Bafin.,Plantae,,,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168147,http://data.gbif.org/ws/rest/occurrence/get?key=295168147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032309,Specimen,,35:39.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Nekomata-gawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9244,139.186,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495416,http://data.gbif.org/ws/rest/occurrence/get?key=234495416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031878,Specimen,,35:40.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495821,http://data.gbif.org/ws/rest/occurrence/get?key=234495821
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034131,Specimen,,35:41.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8806,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237227,http://data.gbif.org/ws/rest/occurrence/get?key=295237227
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003579,Specimen,,35:42.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/394060849,http://data.gbif.org/ws/rest/occurrence/get?key=394060849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030037,Specimen,,35:40.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,Mt. Asahi-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8808,138.973,,45678,89,,,,,,,http://data.gbif.org/occurrences/234495801,http://data.gbif.org/ws/rest/occurrence/get?key=234495801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037023,Specimen,,35:42.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Dakikaeri-zawa Stream, Mt. Asahi-dake,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394061117,http://data.gbif.org/ws/rest/occurrence/get?key=394061117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031892,Specimen,,35:40.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Karikoya-zawa Stream, Mt. Shibutsu-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9044,139.159,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495822,http://data.gbif.org/ws/rest/occurrence/get?key=234495822
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007145,Specimen,,35:42.0,,,Sanguisorba stipulata Raf.,Raf.,Sanguisorba stipulata Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Sanguisorba,Japan,Japan,"Heizuru-sawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394060904,http://data.gbif.org/ws/rest/occurrence/get?key=394060904
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130584,Specimen,,53:56.0,,,Sanguisorba stipulata Rafin.,Rafin.,Sanguisorba stipulata Rafin.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Sanguisorba,Japan,Japan,,Iwate-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839947,http://data.gbif.org/ws/rest/occurrence/get?key=381839947
