Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12167,Specimen,,43:01.0,,,Galium divaricatum Pourr. ex Lam.,Pourr. ex Lam.,Galium divaricatum Pourr. ex Lam.,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220387,http://data.gbif.org/ws/rest/occurrence/get?key=351220387
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13489,Specimen,,43:01.0,,,Galium divaricatum Pourr. ex Lam.,Pourr. ex Lam.,Galium divaricatum Pourr. ex Lam.,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220463,http://data.gbif.org/ws/rest/occurrence/get?key=351220463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13573,Specimen,,43:01.0,,,Galium divaricatum Pourr. ex Lam.,Pourr. ex Lam.,Galium divaricatum Pourr. ex Lam.,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220465,http://data.gbif.org/ws/rest/occurrence/get?key=351220465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105284,Specimen,,26:21.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906249,http://data.gbif.org/ws/rest/occurrence/get?key=295906249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104765,Specimen,,26:21.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906242,http://data.gbif.org/ws/rest/occurrence/get?key=295906242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109233,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828345,http://data.gbif.org/ws/rest/occurrence/get?key=388828345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104796,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828329,http://data.gbif.org/ws/rest/occurrence/get?key=388828329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102349,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828314,http://data.gbif.org/ws/rest/occurrence/get?key=388828314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109226,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828344,http://data.gbif.org/ws/rest/occurrence/get?key=388828344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104781,Specimen,,26:21.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906244,http://data.gbif.org/ws/rest/occurrence/get?key=295906244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104782,Specimen,,26:21.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295906246,http://data.gbif.org/ws/rest/occurrence/get?key=295906246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104794,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828327,http://data.gbif.org/ws/rest/occurrence/get?key=388828327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102348,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828313,http://data.gbif.org/ws/rest/occurrence/get?key=388828313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104795,Specimen,,26:22.0,,,Galium divaricatum Pourr. ex Lam.,,Galium divaricatum Pourr. ex Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828328,http://data.gbif.org/ws/rest/occurrence/get?key=388828328
