Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mitsuta, S.",,s.n.,,00:00.0,CANB,792629,354841,Specimen,,36:22.0,,,Dennstaedtia scabra,,Dennstaedtia scabra,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,JAPAN,Japan,"Honshuo, Kyoto Pref.: Sasariptoge, N part of Ayoto city.",,,,Eastern Asia,Australia,,,,,,,,,600,,,http://data.gbif.org/occurrences/116295324,http://data.gbif.org/ws/rest/occurrence/get?key=116295324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49263,Specimen,,18:11.0,,,Dennstaedtia scabra,,Dennstaedtia scabra,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Koganega-take,Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125419,http://data.gbif.org/ws/rest/occurrence/get?key=295125419
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,119,Specimen,,24:39.0,,,Dennstaedtia scabra,,Dennstaedtia scabra,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DENNSTAEDTIACEAE,Dennstaedtia,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098361,http://data.gbif.org/ws/rest/occurrence/get?key=328098361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53273,Specimen,,18:11.0,,,Dennstaedtia scabra (Sw.) Mett. ex Miq.,(Sw.) Mett. ex Miq.,Dennstaedtia scabra (Sw.) Mett. ex Miq.,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Umegashima Ohtaki Fall,Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125447,http://data.gbif.org/ws/rest/occurrence/get?key=295125447
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6979,Specimen,,53:10.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562107,http://data.gbif.org/ws/rest/occurrence/get?key=234562107
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2539,Specimen,,53:04.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561492,http://data.gbif.org/ws/rest/occurrence/get?key=234561492
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6936,Specimen,,53:10.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562100,http://data.gbif.org/ws/rest/occurrence/get?key=234562100
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2346,Specimen,,53:03.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561460,http://data.gbif.org/ws/rest/occurrence/get?key=234561460
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5570,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561965,http://data.gbif.org/ws/rest/occurrence/get?key=234561965
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4808,Specimen,,53:07.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561821,http://data.gbif.org/ws/rest/occurrence/get?key=234561821
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6978,Specimen,,53:10.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562106,http://data.gbif.org/ws/rest/occurrence/get?key=234562106
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6283,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562033,http://data.gbif.org/ws/rest/occurrence/get?key=234562033
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6893,Specimen,,53:10.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562097,http://data.gbif.org/ws/rest/occurrence/get?key=234562097
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1981,Specimen,,53:03.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561402,http://data.gbif.org/ws/rest/occurrence/get?key=234561402
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1964,Specimen,,53:03.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561397,http://data.gbif.org/ws/rest/occurrence/get?key=234561397
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2733,Specimen,,53:04.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561517,http://data.gbif.org/ws/rest/occurrence/get?key=234561517
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1442,Specimen,,53:02.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561312,http://data.gbif.org/ws/rest/occurrence/get?key=234561312
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5763,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Mikawamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561978,http://data.gbif.org/ws/rest/occurrence/get?key=234561978
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5530,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561952,http://data.gbif.org/ws/rest/occurrence/get?key=234561952
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6974,Specimen,,53:10.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562104,http://data.gbif.org/ws/rest/occurrence/get?key=234562104
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2537,Specimen,,53:04.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561491,http://data.gbif.org/ws/rest/occurrence/get?key=234561491
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2544,Specimen,,53:04.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iyomishima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561493,http://data.gbif.org/ws/rest/occurrence/get?key=234561493
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2787,Specimen,,53:04.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iyo-gun Hirotamura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561533,http://data.gbif.org/ws/rest/occurrence/get?key=234561533
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2732,Specimen,,53:04.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561516,http://data.gbif.org/ws/rest/occurrence/get?key=234561516
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3807,Specimen,,53:06.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Uma-gun Doicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561677,http://data.gbif.org/ws/rest/occurrence/get?key=234561677
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5524,Specimen,,53:08.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitauwa-gun Matsunocho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561951,http://data.gbif.org/ws/rest/occurrence/get?key=234561951
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6281,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562031,http://data.gbif.org/ws/rest/occurrence/get?key=234562031
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1100,Specimen,,53:01.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Odacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561254,http://data.gbif.org/ws/rest/occurrence/get?key=234561254
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6318,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562037,http://data.gbif.org/ws/rest/occurrence/get?key=234562037
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2153,Specimen,,53:03.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitauwa-gun Hiromicho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561433,http://data.gbif.org/ws/rest/occurrence/get?key=234561433
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-3152,Specimen,,53:05.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Nishiuwa-gun Mikamecho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561573,http://data.gbif.org/ws/rest/occurrence/get?key=234561573
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1989,Specimen,,53:03.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561405,http://data.gbif.org/ws/rest/occurrence/get?key=234561405
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6284,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562034,http://data.gbif.org/ws/rest/occurrence/get?key=234562034
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6981,Specimen,,53:10.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562109,http://data.gbif.org/ws/rest/occurrence/get?key=234562109
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6282,Specimen,,53:09.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kita-gun Kawabemura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562032,http://data.gbif.org/ws/rest/occurrence/get?key=234562032
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-5087,Specimen,,53:08.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Uwajima-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561868,http://data.gbif.org/ws/rest/occurrence/get?key=234561868
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4884,Specimen,,53:07.0,,,Dennstaedtia scabra (Wall. ex  Hook.) Moore,(Wall. ex Hook.) Moore,Dennstaedtia scabra (Wall. ex Hook.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kamiukena-gun Kumacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561829,http://data.gbif.org/ws/rest/occurrence/get?key=234561829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3295,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125177,http://data.gbif.org/ws/rest/occurrence/get?key=295125177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46729,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125399,http://data.gbif.org/ws/rest/occurrence/get?key=295125399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48896,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125416,http://data.gbif.org/ws/rest/occurrence/get?key=295125416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66766,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Fukuo-san,Mie-gun Komonocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125512,http://data.gbif.org/ws/rest/occurrence/get?key=295125512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31032,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125329,http://data.gbif.org/ws/rest/occurrence/get?key=295125329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47413,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125403,http://data.gbif.org/ws/rest/occurrence/get?key=295125403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9507,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125219,http://data.gbif.org/ws/rest/occurrence/get?key=295125219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38949,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125358,http://data.gbif.org/ws/rest/occurrence/get?key=295125358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10878,Specimen,,18:10.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,(Wall. ex Hk.) Moore,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Iwata-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125226,http://data.gbif.org/ws/rest/occurrence/get?key=295125226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64434,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. Ex Hk.) Moore,(Wall. Ex Hk.) Moore,Dennstaedtia scabra,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125497,http://data.gbif.org/ws/rest/occurrence/get?key=295125497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68623,Specimen,,18:11.0,,,Dennstaedtia scabra (Wall. ex Hk.) Moore,,Dennstaedtia scabra (Wall. ex Hk.) Moore,Plantae,,,,Dennstaedtiaceae,Dennstaedtia,Japan,Japan,Mt. Jakuchi-san,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125517,http://data.gbif.org/ws/rest/occurrence/get?key=295125517