Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41646,Specimen,,00:25.0,,,Vaccinium uliginosum L.  var. japonicum T.Yamaz.,L.,Vaccinium uliginosum var. japonicum T.Yamaz.,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237481,http://data.gbif.org/ws/rest/occurrence/get?key=204237481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000069,Specimen,,35:56.0,,,Vaccinium uliginosum L.  var. japonicum T.Yamaz.,,Vaccinium uliginosum var. japonicum T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211136,http://data.gbif.org/ws/rest/occurrence/get?key=188211136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008233,Specimen,,35:55.0,,,Vaccinium uliginosum L.  var. japonicum T.Yamaz.,,Vaccinium uliginosum var. japonicum T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Minenochaya, Mts. Nasu",Nasu-gun Nasumachi,,Tochigi,Eastern Asia,Japan,37.1281,139.975,,46039,19,,,,,,,http://data.gbif.org/occurrences/188210442,http://data.gbif.org/ws/rest/occurrence/get?key=188210442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003121,Specimen,,35:55.0,,,Vaccinium uliginosum L.  var. japonicum T.Yamaz.,,Vaccinium uliginosum var. japonicum T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6344,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188210685,http://data.gbif.org/ws/rest/occurrence/get?key=188210685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072229,Specimen,,35:55.0,,,Vaccinium uliginosum L.  var. japonicum T.Yamaz.,,Vaccinium uliginosum var. japonicum T.Yamaz.,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188210778,http://data.gbif.org/ws/rest/occurrence/get?key=188210778
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8834,Specimen,,53:50.0,,,Vaccinium uliginosum L.  var. japonicum T.Yamaz.,L.,Vaccinium uliginosum var. japonicum T.Yamaz.,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101245,http://data.gbif.org/ws/rest/occurrence/get?key=238101245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007713,Specimen,,35:59.0,,,Vaccinium uliginosum L. var. japonicum T. Yamaz.,L.,Vaccinium uliginosum var. japonicum T. Yamaz.,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Higashi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2225,2225,,http://data.gbif.org/occurrences/394062889,http://data.gbif.org/ws/rest/occurrence/get?key=394062889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030269,Specimen,,35:56.0,,,Vaccinium uliginosum L. var. japonicum Yamazaki,L.,Vaccinium uliginosum var. japonicum Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Manza Spa,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6378,138.51,,45678,65,,,,,,,http://data.gbif.org/occurrences/234496610,http://data.gbif.org/ws/rest/occurrence/get?key=234496610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058183,Specimen,,35:57.0,,,Vaccinium uliginosum L. var. japonicum Yamazaki,L.,Vaccinium uliginosum var. japonicum Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4383,138.416,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496721,http://data.gbif.org/ws/rest/occurrence/get?key=234496721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059913,Specimen,,35:56.0,,,Vaccinium uliginosum L. var. japonicum Yamazaki,L.,Vaccinium uliginosum var. japonicum Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Usagidaira,Mihari",Tomi-shi,,Nagano,Eastern Asia,Japan,36.4053,138.435,,45678,44,,,,,,,http://data.gbif.org/occurrences/234496553,http://data.gbif.org/ws/rest/occurrence/get?key=234496553
