Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR29,Specimen,,11:22.0,,,Asparagus   schoberioides   Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Hirado City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188448,http://data.gbif.org/ws/rest/occurrence/get?key=150188448
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y20GR16,Specimen,,11:22.0,,,Asparagus   schoberioides   Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188446,http://data.gbif.org/ws/rest/occurrence/get?key=150188446
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y10GR01,Specimen,,11:22.0,,,Asparagus   schoberioides   Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,Fukue City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188447,http://data.gbif.org/ws/rest/occurrence/get?key=150188447
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR04,Specimen,,11:22.0,,,Asparagus   schoberioides   Kunth,,Asparagus schoberioides Kunth,Plantae,,,Liliiflorae,Liliaceae,Asparagus,Japan,Japan,,"Katsumoto Town, Iki County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188445,http://data.gbif.org/ws/rest/occurrence/get?key=150188445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117536,Specimen,,18:09.0,T.Kobayashi,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454573,http://data.gbif.org/ws/rest/occurrence/get?key=323454573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153269,Specimen,,24:23.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.0667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510348,http://data.gbif.org/ws/rest/occurrence/get?key=323510348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106221,Specimen,,25:18.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Tai.",,,Hyogo,Eastern Asia,Japan,134.833,35.6333,,,,,,,0,10,,http://data.gbif.org/occurrences/323515628,http://data.gbif.org/ws/rest/occurrence/get?key=323515628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010835,Specimen,,23:54.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,HONSHU. Pref.Kyoto: Yosa-hantou.,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507976,http://data.gbif.org/ws/rest/occurrence/get?key=323507976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146449,Specimen,,24:44.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512331,http://data.gbif.org/ws/rest/occurrence/get?key=323512331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124458,Specimen,,17:41.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Jizoh-dani.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,400,500,,http://data.gbif.org/occurrences/323449364,http://data.gbif.org/ws/rest/occurrence/get?key=323449364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137218,Specimen,,18:33.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459169,http://data.gbif.org/ws/rest/occurrence/get?key=323459169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006738,Specimen,,20:12.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476571,http://data.gbif.org/ws/rest/occurrence/get?key=323476571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077292,Specimen,,26:17.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Nagasaki Pref.; Tsushima Isl., Shimogata-gun, Izuhara-cho, Tsutsu-zaki.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,30,70,,http://data.gbif.org/occurrences/323521354,http://data.gbif.org/ws/rest/occurrence/get?key=323521354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161926,Specimen,,25:54.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Kochi Pref.; Sukumo-chi, Okino-shima.",,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519243,http://data.gbif.org/ws/rest/occurrence/get?key=323519243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059177,Specimen,,26:46.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524314,http://data.gbif.org/ws/rest/occurrence/get?key=323524314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006300,Specimen,,21:35.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491540,http://data.gbif.org/ws/rest/occurrence/get?key=323491540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014390,Specimen,,23:17.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,,,Liliaceae,Asparagus,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504892,http://data.gbif.org/ws/rest/occurrence/get?key=323504892
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01000,Specimen,,16:13.0,,,Asparagus schoberioides,,Asparagus schoberioides,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Asparagus,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570225,http://data.gbif.org/ws/rest/occurrence/get?key=234570225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20420,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091455,http://data.gbif.org/ws/rest/occurrence/get?key=393091455
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20418,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091452,http://data.gbif.org/ws/rest/occurrence/get?key=393091452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21413.1,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091466,http://data.gbif.org/ws/rest/occurrence/get?key=393091466
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20419,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091453,http://data.gbif.org/ws/rest/occurrence/get?key=393091453
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20425,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091464,http://data.gbif.org/ws/rest/occurrence/get?key=393091464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21416.1,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091471,http://data.gbif.org/ws/rest/occurrence/get?key=393091471
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21415.1,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091469,http://data.gbif.org/ws/rest/occurrence/get?key=393091469
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20422,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091459,http://data.gbif.org/ws/rest/occurrence/get?key=393091459
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20424,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091462,http://data.gbif.org/ws/rest/occurrence/get?key=393091462
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20421,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091457,http://data.gbif.org/ws/rest/occurrence/get?key=393091457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21414.1,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091467,http://data.gbif.org/ws/rest/occurrence/get?key=393091467
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20415,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091446,http://data.gbif.org/ws/rest/occurrence/get?key=393091446
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20423,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091460,http://data.gbif.org/ws/rest/occurrence/get?key=393091460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20417,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091450,http://data.gbif.org/ws/rest/occurrence/get?key=393091450
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20416,Specimen,,52:12.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Asparagus,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091448,http://data.gbif.org/ws/rest/occurrence/get?key=393091448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011554,Specimen,,34:16.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,"E. of the 956 m Alt. Point,Fukurogura",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/394051549,http://data.gbif.org/ws/rest/occurrence/get?key=394051549
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052444,Specimen,,34:15.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232146,http://data.gbif.org/ws/rest/occurrence/get?key=295232146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065133,Specimen,,34:12.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Spermatophyta,,,Liliaceae,Asparagus,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199370,http://data.gbif.org/ws/rest/occurrence/get?key=188199370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071529,Specimen,,34:12.0,,,Asparagus schoberioides Kunth,,Asparagus schoberioides Kunth,Plantae,Spermatophyta,,,Liliaceae,Asparagus,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188199552,http://data.gbif.org/ws/rest/occurrence/get?key=188199552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055609,Specimen,,34:15.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232246,http://data.gbif.org/ws/rest/occurrence/get?key=295232246
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008527,Specimen,,34:16.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394051534,http://data.gbif.org/ws/rest/occurrence/get?key=394051534
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060713,Specimen,,34:13.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489723,http://data.gbif.org/ws/rest/occurrence/get?key=234489723
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006218,Specimen,,34:16.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,"Yujiri Riv., Megabuchi, Shin-kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394051524,http://data.gbif.org/ws/rest/occurrence/get?key=394051524
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005369,Specimen,,34:16.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,"Uma-arai-buchi,Baragi,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394051522,http://data.gbif.org/ws/rest/occurrence/get?key=394051522
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032009,Specimen,,34:14.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Asparagus,Japan,Japan,"Shinkazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4753,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489788,http://data.gbif.org/ws/rest/occurrence/get?key=234489788
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9058,Specimen,,51:02.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,LILIACEAE,Asparagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Teshirogi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088814,http://data.gbif.org/ws/rest/occurrence/get?key=238088814
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9059,Specimen,,51:02.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,LILIACEAE,Asparagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088815,http://data.gbif.org/ws/rest/occurrence/get?key=238088815
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9057,Specimen,,51:02.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,LILIACEAE,Asparagus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088813,http://data.gbif.org/ws/rest/occurrence/get?key=238088813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195919,Specimen,,24:18.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177343128,http://data.gbif.org/ws/rest/occurrence/get?key=177343128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196165,Specimen,,24:18.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,,,,Liliaceae,Asparagus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177343129,http://data.gbif.org/ws/rest/occurrence/get?key=177343129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119945,Specimen,,48:41.0,,,Asparagus schoberioides Kunth,Kunth,Asparagus schoberioides Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Asparagus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786722,http://data.gbif.org/ws/rest/occurrence/get?key=381786722