Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162863,Specimen,,02:42.0,Su-Wen Chung(�ߎ���),,Lysimachia decurrens Forst. f.,Forst. f.,Lysimachia decurrens Forst.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237140125,http://data.gbif.org/ws/rest/occurrence/get?key=237140125
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162862,Specimen,,02:42.0,Su-Wen Chung(�ߎ���),,Lysimachia decurrens Forst. f.,Forst. f.,Lysimachia decurrens Forst.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,1,Japan,Iriomotejima(���\��)�Y?��--��ꏬ���⚬,,,,Eastern Asia,Chinese Taipei,24.34583,123.81667,,41343,38,,,,,,,http://data.gbif.org/occurrences/237140124,http://data.gbif.org/ws/rest/occurrence/get?key=237140124
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162863,162863,Specimen,,06:36.0,Su-Wen Chung,,Lysimachia decurrens Forst. f.,,Lysimachia decurrens Forst.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353153511,http://data.gbif.org/ws/rest/occurrence/get?key=353153511
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162862,162862,Specimen,,06:36.0,Su-Wen Chung,,Lysimachia decurrens Forst. f.,,Lysimachia decurrens Forst.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353153512,http://data.gbif.org/ws/rest/occurrence/get?key=353153512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA605,Specimen,,20:52.0,,,Lysimachia decurrens Forst.f.,Forst.f.,Lysimachia decurrens Forst.f.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146316,http://data.gbif.org/ws/rest/occurrence/get?key=295146316
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,737239,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia decurrens G.Forst.,,Lysimachia decurrens G.Forst.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061432,http://data.gbif.org/ws/rest/occurrence/get?key=686061432
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,735709,Specimen,,25:42.0,"Bentvelzen, P.",,Lysimachia decurrens G.Forst.,,Lysimachia decurrens G.Forst.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061429,http://data.gbif.org/ws/rest/occurrence/get?key=686061429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069588,Specimen,,27:59.0,,,Lysimachia decurrens G.Forst.,,Lysimachia decurrens G.Forst.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841503,http://data.gbif.org/ws/rest/occurrence/get?key=388841503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068042,Specimen,,27:59.0,,,Lysimachia decurrens G.Forst.,,Lysimachia decurrens G.Forst.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841497,http://data.gbif.org/ws/rest/occurrence/get?key=388841497
