Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7467,Specimen,,45:58.0,,,Pleioblastus shibuyanus Makino ex Nakai var. basihirsutus S. Suzuki,Makino ex Nakai,Pleioblastus shibuyanus var. basihirsutus S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401278,http://data.gbif.org/ws/rest/occurrence/get?key=287401278
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7468,Specimen,,45:58.0,,,Pleioblastus shibuyanus Makino ex Nakai var. basihirsutus S. Suzuki,Makino ex Nakai,Pleioblastus shibuyanus var. basihirsutus S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401279,http://data.gbif.org/ws/rest/occurrence/get?key=287401279
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051989,Specimen,,16:22.0,,,Pleioblastus shibuyanus Makino ex Nakai var. basihirsutus S. Suzuki,Makino ex Nakai,Pleioblastus shibuyanus var. basihirsutus S. Suzuki,Plantae,,,,Gramineaceae (Poaceae),Pleioblastus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837383,http://data.gbif.org/ws/rest/occurrence/get?key=93837383
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7465,Specimen,,45:58.0,,,Pleioblastus shibuyanus Makino ex Nakai var. basihirsutus S. Suzuki,Makino ex Nakai,Pleioblastus shibuyanus var. basihirsutus S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401276,http://data.gbif.org/ws/rest/occurrence/get?key=287401276
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7466,Specimen,,45:58.0,,,Pleioblastus shibuyanus Makino ex Nakai var. basihirsutus S. Suzuki,Makino ex Nakai,Pleioblastus shibuyanus var. basihirsutus S. Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401277,http://data.gbif.org/ws/rest/occurrence/get?key=287401277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174505,Specimen,,04:17.0,,,Pleioblastus shibuyanus Makino ex Nakai var. basihirsutus Sad.Suzuki,,Pleioblastus shibuyanus var. basihirsutus Sad.Suzuki,Plantae,,,Graminales,Bambusaceae,Pleioblastus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143971529,http://data.gbif.org/ws/rest/occurrence/get?key=143971529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75458,Specimen,,22:04.0,,,Pleioblastus fortunei (van Houtt.) Waka f. pubescens (Mak.) Muroi,,Pleioblastus fortunei f. pubescens (Mak.) Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155679,http://data.gbif.org/ws/rest/occurrence/get?key=295155679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75457,Specimen,,22:04.0,,,Pleioblastus fortunei (van Houtt.) Waka f. pubescens (Mak.) Muroi,,Pleioblastus fortunei f. pubescens (Mak.) Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155678,http://data.gbif.org/ws/rest/occurrence/get?key=295155678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70665,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nak. f. pubescens (Mak.) Muroi,,Pleioblastus fortunei f. pubescens (Mak.) Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155619,http://data.gbif.org/ws/rest/occurrence/get?key=295155619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70664,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nak. f. pubescens (Mak.) Muroi,,Pleioblastus fortunei f. pubescens (Mak.) Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155618,http://data.gbif.org/ws/rest/occurrence/get?key=295155618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70666,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nak. f. pubescens (Mak.) Muroi,,Pleioblastus fortunei f. pubescens (Mak.) Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155620,http://data.gbif.org/ws/rest/occurrence/get?key=295155620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68130,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nak. f. pubescens (Mak.) Nak.,,Pleioblastus fortunei f. pubescens (Mak.) Nak.,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155604,http://data.gbif.org/ws/rest/occurrence/get?key=295155604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68131,Specimen,,22:03.0,,,Pleioblastus fortunei (van Houtte) Nak. f. pubescens (Mak.) Nak.,,Pleioblastus fortunei f. pubescens (Mak.) Nak.,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155605,http://data.gbif.org/ws/rest/occurrence/get?key=295155605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78741,Specimen,,22:04.0,,,Pleioblastus fortunei (van Houtte) Nakai f. pubescens (Mak.) Muroi,,Pleioblastus fortunei f. pubescens (Mak.) Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155709,http://data.gbif.org/ws/rest/occurrence/get?key=295155709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191678,Specimen,,28:01.0,,,Pleioblastus fortunei (Van Houtte) Nakai forma pubescens (Makino) Muroi,(Van Houtte) Nakai,Pleioblastus fortunei f. pubescens (Makino) Muroi,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Ikada - Tentaki Water Fall - Sugigasawa Highland, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177373812,http://data.gbif.org/ws/rest/occurrence/get?key=177373812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152280,Specimen,,28:01.0,,,Pleioblastus fortunei (Van Houtte) Nakai forma pubescens (Makino) Muroi,(Van Houtte) Nakai,Pleioblastus fortunei f. pubescens (Makino) Muroi,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Tanabe-cho, Tuzuki-gun",,,Kyoto,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177373810,http://data.gbif.org/ws/rest/occurrence/get?key=177373810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152281,Specimen,,28:01.0,,,Pleioblastus fortunei (Van Houtte) Nakai forma pubescens (Makino) Muroi,(Van Houtte) Nakai,Pleioblastus fortunei f. pubescens (Makino) Muroi,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,"Tanabe-cho, Tuzuki-gun",,,Kyoto,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177373811,http://data.gbif.org/ws/rest/occurrence/get?key=177373811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029174,Specimen,,18:27.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,200,600,,http://data.gbif.org/occurrences/323457878,http://data.gbif.org/ws/rest/occurrence/get?key=323457878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018915,Specimen,,22:36.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Okunono, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500916,http://data.gbif.org/ws/rest/occurrence/get?key=323500916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019024,Specimen,,22:37.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Yoshimi, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501042,http://data.gbif.org/ws/rest/occurrence/get?key=323501042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059608,Specimen,,26:47.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524402,http://data.gbif.org/ws/rest/occurrence/get?key=323524402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017474,Specimen,,22:33.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500622,http://data.gbif.org/ws/rest/occurrence/get?key=323500622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017602,Specimen,,22:34.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Mt.Eboshi-take, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500743,http://data.gbif.org/ws/rest/occurrence/get?key=323500743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019011,Specimen,,22:36.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Tokuo, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500981,http://data.gbif.org/ws/rest/occurrence/get?key=323500981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017477,Specimen,,22:33.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500684,http://data.gbif.org/ws/rest/occurrence/get?key=323500684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017670,Specimen,,22:33.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500654,http://data.gbif.org/ws/rest/occurrence/get?key=323500654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017647,Specimen,,16:35.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Kotu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431885,http://data.gbif.org/ws/rest/occurrence/get?key=323431885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019017,Specimen,,22:33.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500631,http://data.gbif.org/ws/rest/occurrence/get?key=323500631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018962,Specimen,,22:36.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Okunono, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500915,http://data.gbif.org/ws/rest/occurrence/get?key=323500915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019019,Specimen,,22:33.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500632,http://data.gbif.org/ws/rest/occurrence/get?key=323500632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105216,Specimen,,20:37.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323480819,http://data.gbif.org/ws/rest/occurrence/get?key=323480819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010125,Specimen,,25:17.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Myorakuji Temple",,,Hyogo,Eastern Asia,Japan,134.817,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323515506,http://data.gbif.org/ws/rest/occurrence/get?key=323515506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017488,Specimen,,22:36.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Ougane, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500935,http://data.gbif.org/ws/rest/occurrence/get?key=323500935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160919,Specimen,,21:53.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Ei, en route from Eizaki to Nishinocho.",,,Hyogo,Eastern Asia,Japan,134.817,34.4667,,,,,,,10,30,,http://data.gbif.org/occurrences/323494836,http://data.gbif.org/ws/rest/occurrence/get?key=323494836
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017703,Specimen,,20:04.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475140,http://data.gbif.org/ws/rest/occurrence/get?key=323475140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018952,Specimen,,22:36.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,Magnoliophyta,,,Gramineae,Pleioblastus,Japan,Japan,"Pref.Hyogo: Okunono, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500917,http://data.gbif.org/ws/rest/occurrence/get?key=323500917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9458,Specimen,,22:01.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155177,http://data.gbif.org/ws/rest/occurrence/get?key=295155177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8726,Specimen,,22:01.0,,,Pleioblastus fortunei f. pubescens,,Pleioblastus fortunei f. pubescens,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Ikoma-gun Ikomacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155172,http://data.gbif.org/ws/rest/occurrence/get?key=295155172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7158,Specimen,,22:01.0,,,Pleioblastus fortunei f. pubescens Muroi,,Pleioblastus fortunei f. pubescens Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155152,http://data.gbif.org/ws/rest/occurrence/get?key=295155152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7106,Specimen,,22:01.0,,,Pleioblastus fortunei f. pubescens Muroi,,Pleioblastus fortunei f. pubescens Muroi,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155150,http://data.gbif.org/ws/rest/occurrence/get?key=295155150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8617,Specimen,,22:01.0,,,Pleioblastus fortunei f. pubescens Nakai,,Pleioblastus fortunei f. pubescens Nakai,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155171,http://data.gbif.org/ws/rest/occurrence/get?key=295155171
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77860,Specimen,,00:00.0,,,Pleioblastus shibuyanus f. pubescens (Makino) Sad.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890906,http://data.gbif.org/ws/rest/occurrence/get?key=93890906
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112822,Specimen,,00:00.0,,,Pleioblastus shibuyanus f. pubescens (Makino) Sad.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) Sad.Suzuki,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Otsu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891046,http://data.gbif.org/ws/rest/occurrence/get?key=93891046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43011,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166546,http://data.gbif.org/ws/rest/occurrence/get?key=43166546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111540,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286441,http://data.gbif.org/ws/rest/occurrence/get?key=204286441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147253,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845171,http://data.gbif.org/ws/rest/occurrence/get?key=148845171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89104,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787100,http://data.gbif.org/ws/rest/occurrence/get?key=395787100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28578,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino ex Nakai forma pubescens (Makino) S.Suzuki,Makino ex Nakai,Pleioblastus shibuyanus f. pubescens (Makino) S.Suzuki,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286063,http://data.gbif.org/ws/rest/occurrence/get?key=204286063