Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53602,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151275,http://data.gbif.org/ws/rest/occurrence/get?key=43151275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53606,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151291,http://data.gbif.org/ws/rest/occurrence/get?key=43151291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53601,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151264,http://data.gbif.org/ws/rest/occurrence/get?key=43151264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53603,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151280,http://data.gbif.org/ws/rest/occurrence/get?key=43151280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53600,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151261,http://data.gbif.org/ws/rest/occurrence/get?key=43151261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53604,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151282,http://data.gbif.org/ws/rest/occurrence/get?key=43151282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53605,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151285,http://data.gbif.org/ws/rest/occurrence/get?key=43151285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53599,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151256,http://data.gbif.org/ws/rest/occurrence/get?key=43151256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53597,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151295,http://data.gbif.org/ws/rest/occurrence/get?key=43151295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53598,Specimen,,16:23.0,,,Mentha x gentilis L.,L.,Mentha �~gentilis L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151296,http://data.gbif.org/ws/rest/occurrence/get?key=43151296
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1055,Specimen,,41:13.0,,,Mentha * gracilis Sole,,Mentha agg. Sole,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031574,http://data.gbif.org/ws/rest/occurrence/get?key=624031574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1054,Specimen,,41:13.0,,,Mentha * gracilis Sole,,Mentha agg. Sole,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Teppomachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031573,http://data.gbif.org/ws/rest/occurrence/get?key=624031573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39500,Specimen,,41:13.0,,,Mentha * gracilis Sole,,Mentha agg. Sole,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031575,http://data.gbif.org/ws/rest/occurrence/get?key=624031575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1053,Specimen,,41:13.0,,,Mentha * gracilis Sole,,Mentha agg. Sole,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Mentha,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031572,http://data.gbif.org/ws/rest/occurrence/get?key=624031572
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3204,Specimen,,45:52.0,,,Mentha x gracilis Sole,Sole,Mentha �~gracilis Sole,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398617,http://data.gbif.org/ws/rest/occurrence/get?key=204398617
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3208,Specimen,,45:52.0,,,Mentha x gracilis Sole,Sole,Mentha �~gracilis Sole,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398621,http://data.gbif.org/ws/rest/occurrence/get?key=204398621
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3206,Specimen,,45:52.0,,,Mentha x gracilis Sole,Sole,Mentha �~gracilis Sole,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398619,http://data.gbif.org/ws/rest/occurrence/get?key=204398619
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3203,Specimen,,45:52.0,,,Mentha x gracilis Sole,Sole,Mentha �~gracilis Sole,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398616,http://data.gbif.org/ws/rest/occurrence/get?key=204398616
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3207,Specimen,,45:52.0,,,Mentha x gracilis Sole,Sole,Mentha �~gracilis Sole,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398620,http://data.gbif.org/ws/rest/occurrence/get?key=204398620
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3205,Specimen,,45:52.0,,,Mentha x gracilis Sole,Sole,Mentha �~gracilis Sole,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398618,http://data.gbif.org/ws/rest/occurrence/get?key=204398618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163747,Specimen,,28:12.0,,,Mentha x gracilis Sole,,Mentha �~gracilis Sole,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Mentha,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843497,http://data.gbif.org/ws/rest/occurrence/get?key=388843497
