Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28725,Specimen,,00:02.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234910,http://data.gbif.org/ws/rest/occurrence/get?key=204234910
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28722,Specimen,,00:02.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234907,http://data.gbif.org/ws/rest/occurrence/get?key=204234907
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28723,Specimen,,00:02.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234908,http://data.gbif.org/ws/rest/occurrence/get?key=204234908
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28726,Specimen,,00:02.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234911,http://data.gbif.org/ws/rest/occurrence/get?key=204234911
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33157,Specimen,,00:03.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234995,http://data.gbif.org/ws/rest/occurrence/get?key=204234995
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28724,Specimen,,00:02.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Platanaceae,Platanus,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234909,http://data.gbif.org/ws/rest/occurrence/get?key=204234909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7060,Specimen,,53:00.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,,,,PLATANACEAE,Platanus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097509,http://data.gbif.org/ws/rest/occurrence/get?key=238097509
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7059,Specimen,,53:00.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,,,,PLATANACEAE,Platanus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097508,http://data.gbif.org/ws/rest/occurrence/get?key=238097508
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1654,Specimen,,21:09.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,,,,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287507560,http://data.gbif.org/ws/rest/occurrence/get?key=287507560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000166-A,Specimen,,04:18.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,,,,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282423,http://data.gbif.org/ws/rest/occurrence/get?key=354282423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,397,Specimen,,21:08.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,,,,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287507505,http://data.gbif.org/ws/rest/occurrence/get?key=287507505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000166-B,Specimen,,04:18.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,,,,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282449,http://data.gbif.org/ws/rest/occurrence/get?key=354282449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8762,Specimen,,21:45.0,,,Platanus occidentalis L.,,Platanus occidentalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360252065,http://data.gbif.org/ws/rest/occurrence/get?key=360252065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8763,Specimen,,21:45.0,,,Platanus occidentalis L.,,Platanus occidentalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360252066,http://data.gbif.org/ws/rest/occurrence/get?key=360252066
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8760,Specimen,,21:45.0,,,Platanus occidentalis L.,,Platanus occidentalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360252063,http://data.gbif.org/ws/rest/occurrence/get?key=360252063
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8761,Specimen,,21:45.0,,,Platanus occidentalis L.,,Platanus occidentalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360252064,http://data.gbif.org/ws/rest/occurrence/get?key=360252064
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8759,Specimen,,21:45.0,,,Platanus occidentalis L.,,Platanus occidentalis L.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Platanaceae,Platanus,Japan,Japan,Oizumi,Nerima Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.7495,139.58687,,45319,75,,,,,,,http://data.gbif.org/occurrences/360252062,http://data.gbif.org/ws/rest/occurrence/get?key=360252062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109580,Specimen,,17:11.0,,,Platanus occidentalis L.,,Platanus occidentalis L.,Plantae,,,Rosales,Platanaceae,Platanus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845153,http://data.gbif.org/ws/rest/occurrence/get?key=148845153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14194,Specimen,,43:37.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Spermatophyta,,,PLATANACEAE,Platanus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225891,http://data.gbif.org/ws/rest/occurrence/get?key=351225891
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1566,Specimen,,43:36.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Anthophyta,Dicotyledonopsida,,PLATANACEAE,Platanus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225669,http://data.gbif.org/ws/rest/occurrence/get?key=351225669
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1567,Specimen,,43:36.0,,,Platanus occidentalis L.,L.,Platanus occidentalis L.,Plantae,Anthophyta,Dicotyledonopsida,,PLATANACEAE,Platanus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225670,http://data.gbif.org/ws/rest/occurrence/get?key=351225670
