Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13485,Specimen,,44:13.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230460,http://data.gbif.org/ws/rest/occurrence/get?key=351230460
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15260,Specimen,,44:13.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351230516,http://data.gbif.org/ws/rest/occurrence/get?key=351230516
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31871,Specimen,,44:15.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686294,http://data.gbif.org/ws/rest/occurrence/get?key=387686294
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15219,Specimen,,44:13.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351230514,http://data.gbif.org/ws/rest/occurrence/get?key=351230514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12407,Specimen,,44:13.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230419,http://data.gbif.org/ws/rest/occurrence/get?key=351230419
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11988,Specimen,,44:13.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230396,http://data.gbif.org/ws/rest/occurrence/get?key=351230396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12406,Specimen,,44:13.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. & Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230418,http://data.gbif.org/ws/rest/occurrence/get?key=351230418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163643,Specimen,,31:48.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (Hara) Hara,,Thelypteris nipponica var. borealis (Hara) Hara,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Minamitsuru-gun,, Yamanakako-mura",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/388873596,http://data.gbif.org/ws/rest/occurrence/get?key=388873596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130745,Specimen,,31:48.0,,,Thelypteris nipponica (Franch. & Sav.) Ching var. borealis (Hara) Hara,,Thelypteris nipponica var. borealis (Hara) Hara,Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1675,,,http://data.gbif.org/occurrences/388873479,http://data.gbif.org/ws/rest/occurrence/get?key=388873479
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9237,Specimen,,53:51.0,,,Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101311,http://data.gbif.org/ws/rest/occurrence/get?key=238101311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9238,Specimen,,53:51.0,,,Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101312,http://data.gbif.org/ws/rest/occurrence/get?key=238101312
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030097,Specimen,,35:52.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H. Hara) H. Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H. Hara) H. Hara,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Lake Nozori-ko,iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496583,http://data.gbif.org/ws/rest/occurrence/get?key=234496583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030029,Specimen,,35:52.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H. Hara) H. Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H. Hara) H. Hara,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496411,http://data.gbif.org/ws/rest/occurrence/get?key=234496411
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1747,Specimen,,55:12.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081542,http://data.gbif.org/ws/rest/occurrence/get?key=380081542
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1752,Specimen,,55:12.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081546,http://data.gbif.org/ws/rest/occurrence/get?key=380081546
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1749,Specimen,,55:12.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Ogachi-gun Higashinarusemura,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081544,http://data.gbif.org/ws/rest/occurrence/get?key=380081544
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9589,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,honmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082003,http://data.gbif.org/ws/rest/occurrence/get?key=380082003
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9590,Specimen,,55:14.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tanukiko,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082004,http://data.gbif.org/ws/rest/occurrence/get?key=380082004
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3171,Specimen,,55:12.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (H.Hara) H.Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (H.Hara) H.Hara,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,niseko,Abuta-gun Nisekocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081628,http://data.gbif.org/ws/rest/occurrence/get?key=380081628
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050017,Specimen,,35:54.0,,,Thelypteris nipponica (Franch. et Sav.) Ching var. borealis (Hara) Hara,(Franch. et Sav.) Ching,Thelypteris nipponica var. borealis (Hara) Hara,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,"West of Ayame-daira, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8997,139.244,,45679,82,,,,,,,http://data.gbif.org/occurrences/295237972,http://data.gbif.org/ws/rest/occurrence/get?key=295237972
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140611,Specimen,,10:22.0,,,Thelypteris nipponica (Franch. et Sav.) Ching(Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara),(H.Hara) H.Hara),Thelypteris nipponica var. borealis,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089995,http://data.gbif.org/ws/rest/occurrence/get?key=380089995
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140613,Specimen,,10:22.0,,,Thelypteris nipponica (Franch. et Sav.) Ching(Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara),(H.Hara) H.Hara),Thelypteris nipponica var. borealis,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089997,http://data.gbif.org/ws/rest/occurrence/get?key=380089997
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140610,Specimen,,10:22.0,,,Thelypteris nipponica (Franch. et Sav.) Ching(Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara),(H.Hara) H.Hara),Thelypteris nipponica var. borealis,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089994,http://data.gbif.org/ws/rest/occurrence/get?key=380089994
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140614,Specimen,,10:22.0,,,Thelypteris nipponica (Franch. et Sav.) Ching(Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara),(H.Hara) H.Hara),Thelypteris nipponica var. borealis,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089998,http://data.gbif.org/ws/rest/occurrence/get?key=380089998
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140615,Specimen,,10:22.0,,,Thelypteris nipponica (Franch. et Sav.) Ching(Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara),(H.Hara) H.Hara),Thelypteris nipponica var. borealis,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089999,http://data.gbif.org/ws/rest/occurrence/get?key=380089999
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140612,Specimen,,10:22.0,,,Thelypteris nipponica (Franch. et Sav.) Ching(Thelypteris nipponica (Franch. et Sav.) Ching  var. borealis (H.Hara) H.Hara),(H.Hara) H.Hara),Thelypteris nipponica var. borealis,Plantae,Pteridophyta,Filicopsida,,Thelypteridaceae,Thelypteris,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089996,http://data.gbif.org/ws/rest/occurrence/get?key=380089996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35494,Specimen,,54:37.0,,,Thelypteris nipponica (Franch. et Savat.) Ching var. borealis (Hara) Hara,(Hara) Hara,Thelypteris nipponica var. borealis (Hara) Hara,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381847879,http://data.gbif.org/ws/rest/occurrence/get?key=381847879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34653,Specimen,,54:36.0,,,Thelypteris nipponica (Franch. et Savat.) Ching var. borealis (Hara) Hara,(Hara) Hara,Thelypteris nipponica var. borealis (Hara) Hara,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381847853,http://data.gbif.org/ws/rest/occurrence/get?key=381847853
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34654,Specimen,,54:36.0,,,Thelypteris nipponica (Franch. et Savat.) Ching var. borealis (Hara) Hara,(Hara) Hara,Thelypteris nipponica var. borealis (Hara) Hara,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381847854,http://data.gbif.org/ws/rest/occurrence/get?key=381847854
