Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33194,Specimen,,59:36.0,,,Cerasus tomentosa (Thunb.) Wall.,(Thunb.) Wall.,Cerasus tomentosa (Thunb.) Wall.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232048,http://data.gbif.org/ws/rest/occurrence/get?key=204232048
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6944,Specimen,,51:25.0,,,Cerasus tomentosa (Thunb.) Wall.,(Thunb.) Wall.,Cerasus tomentosa (Thunb.) Wall.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090530,http://data.gbif.org/ws/rest/occurrence/get?key=238090530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6943,Specimen,,51:25.0,,,Cerasus tomentosa (Thunb.) Wall.,(Thunb.) Wall.,Cerasus tomentosa (Thunb.) Wall.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090529,http://data.gbif.org/ws/rest/occurrence/get?key=238090529
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82342,Specimen,,14:50.0,,,Cerasus tomentosa (Thunb.) Wall.,(Thunb.),Cerasus tomentosa (Thunb.) Wall.,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726633,http://data.gbif.org/ws/rest/occurrence/get?key=385726633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079520,Specimen,,25:50.0,T.Fujii,,Prunus tomentosa,,Prunus tomentosa,Plantae,Magnoliophyta,,,Rosaceae,Prunus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518815,http://data.gbif.org/ws/rest/occurrence/get?key=323518815
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098036,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748054,http://data.gbif.org/ws/rest/occurrence/get?key=298748054
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865557,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748216,http://data.gbif.org/ws/rest/occurrence/get?key=298748216
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1098033,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748039,http://data.gbif.org/ws/rest/occurrence/get?key=298748039
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1098038,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748063,http://data.gbif.org/ws/rest/occurrence/get?key=298748063
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098034,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748044,http://data.gbif.org/ws/rest/occurrence/get?key=298748044
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1098035,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748045,http://data.gbif.org/ws/rest/occurrence/get?key=298748045
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,,,,L,L,1098037,Specimen,,45:12.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,,,,,Rosaceae,Prunus,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298748060,http://data.gbif.org/ws/rest/occurrence/get?key=298748060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24333,Specimen,,17:39.0,,,Prunus tomentosa Thunb.,Thunb.,Prunus tomentosa Thunb.,Plantae,,,Rosales,Rosaceae,Prunus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792337,http://data.gbif.org/ws/rest/occurrence/get?key=395792337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64934,Specimen,,23:19.0,,,Prunus tomentosa Thunb.,Thunb.,Prunus tomentosa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161768,http://data.gbif.org/ws/rest/occurrence/get?key=295161768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38115,Specimen,,23:18.0,,,Prunus tomentosa Thunb.,Thunb.,Prunus tomentosa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161583,http://data.gbif.org/ws/rest/occurrence/get?key=295161583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25146,Specimen,,23:18.0,,,Prunus tomentosa Thunb.,Thunb.,Prunus tomentosa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161495,http://data.gbif.org/ws/rest/occurrence/get?key=295161495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55015,Specimen,,23:19.0,,,Prunus tomentosa Thunb.,Thunb.,Prunus tomentosa Thunb.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161725,http://data.gbif.org/ws/rest/occurrence/get?key=295161725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045450,Specimen,,29:53.0,,,Prunus tomentosa Thunb.,,Prunus tomentosa Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Prunus,Japan,Japan,Higashihashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234430327,http://data.gbif.org/ws/rest/occurrence/get?key=234430327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079520,Specimen,,28:15.0,,,Prunus tomentosa Thunb. ex Murray,Thunb. ex Murray,Prunus tomentosa Thunb. ex Murray,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376634,http://data.gbif.org/ws/rest/occurrence/get?key=177376634
