Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR11,Specimen,,11:16.0,,,Ainsliaea   apiculata   Sch. Bip.,,Ainsliaea apiculata Sch. Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187954,http://data.gbif.org/ws/rest/occurrence/get?key=150187954
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995920GR08,Specimen,,11:16.0,,,Ainsliaea   apiculata   Sch. Bip.,,Ainsliaea apiculata Sch. Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188009,http://data.gbif.org/ws/rest/occurrence/get?key=150188009
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004501GR42,Specimen,,11:16.0,,,Ainsliaea  apiculata  Sch. Bip.,,Ainsliaea apiculata Sch. Bip.,Plantae,,,Campanulales,Compositae,Ainsliaea,Japan,Japan,Honjyo,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188008,http://data.gbif.org/ws/rest/occurrence/get?key=150188008
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,648,Specimen,,24:41.0,,,Ainsliaea apiculata,,Ainsliaea apiculata,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Ainsliaea,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098847,http://data.gbif.org/ws/rest/occurrence/get?key=328098847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61084,Specimen,,15:05.0,,,Ainsliaea apiculata Sch. - Bip.,Sch. - Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Ikoma-yama,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103516,http://data.gbif.org/ws/rest/occurrence/get?key=295103516
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117935,Specimen,,59:23.0,,,Ainsliaea apiculata Sch. Bip.,Sch.Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ainsliaea,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868034,http://data.gbif.org/ws/rest/occurrence/get?key=389868034
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2699,Specimen,,37:39.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ainsliaea,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182821,http://data.gbif.org/ws/rest/occurrence/get?key=380182821
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1846,Specimen,,37:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ainsliaea,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182493,http://data.gbif.org/ws/rest/occurrence/get?key=380182493
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1845,Specimen,,37:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ainsliaea,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182492,http://data.gbif.org/ws/rest/occurrence/get?key=380182492
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1844,Specimen,,37:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ainsliaea,Japan,Japan,,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182491,http://data.gbif.org/ws/rest/occurrence/get?key=380182491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033167,Specimen,,34:05.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ainsliaea,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489109,http://data.gbif.org/ws/rest/occurrence/get?key=234489109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005341,Specimen,,34:05.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ainsliaea,Japan,Japan,"Sumiyoshi-jinja Shrine, Higashiya Glen, Shinyashiki,Higashiya",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2217,138.964,,45678,29,,,,190,190,,http://data.gbif.org/occurrences/234489388,http://data.gbif.org/ws/rest/occurrence/get?key=234489388
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056771,Specimen,,34:05.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ainsliaea,Japan,Japan,"Nakagi-sawa, Uramyougi,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/234489060,http://data.gbif.org/ws/rest/occurrence/get?key=234489060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031167,Specimen,,34:05.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ainsliaea,Japan,Japan,Oshiyama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4836,139.392,,45679,43,,,,,,,http://data.gbif.org/occurrences/234489248,http://data.gbif.org/ws/rest/occurrence/get?key=234489248
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059672,Specimen,,34:06.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Ainsliaea,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234489517,http://data.gbif.org/ws/rest/occurrence/get?key=234489517
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051007,Specimen,,34:06.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ainsliaea,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shii,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295231832,http://data.gbif.org/ws/rest/occurrence/get?key=295231832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102542,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Hiradani, Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191877,http://data.gbif.org/ws/rest/occurrence/get?key=43191877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102531,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Miyoshi-gun,Miyoshi-gun,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43191893,http://data.gbif.org/ws/rest/occurrence/get?key=43191893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102528,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191821,http://data.gbif.org/ws/rest/occurrence/get?key=43191821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102516,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43191837,http://data.gbif.org/ws/rest/occurrence/get?key=43191837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104844,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Ashidani, Hongawa-mura, Tosa-gun",Hongawa-mura,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43191941,http://data.gbif.org/ws/rest/occurrence/get?key=43191941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102520,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43191828,http://data.gbif.org/ws/rest/occurrence/get?key=43191828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102503,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Kawaoku, Onomi-son, Takaoka-gun",Onomi-son,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191853,http://data.gbif.org/ws/rest/occurrence/get?key=43191853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102519,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43191829,http://data.gbif.org/ws/rest/occurrence/get?key=43191829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104845,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Morigauchiyama, Shunbuntouge E.-side, Kubokawa-cho, Takaoka-gun",Kubokawa-cho,,Kochi,Eastern Asia,Japan,33.2275,133.146,,44593,21,,,,,,,http://data.gbif.org/occurrences/43191943,http://data.gbif.org/ws/rest/occurrence/get?key=43191943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104846,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Kozigase-Rindo, Towa-son, Hata-gun",Towa-son,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43191944,http://data.gbif.org/ws/rest/occurrence/get?key=43191944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102509,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mt.Yokogura-san, Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43191845,http://data.gbif.org/ws/rest/occurrence/get?key=43191845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102496,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43191861,http://data.gbif.org/ws/rest/occurrence/get?key=43191861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102521,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43191826,http://data.gbif.org/ws/rest/occurrence/get?key=43191826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102534,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191884,http://data.gbif.org/ws/rest/occurrence/get?key=43191884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102506,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Kitagawa-mura, Aki-gun",Kitagawa-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43191848,http://data.gbif.org/ws/rest/occurrence/get?key=43191848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102482,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5524,133.554,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191864,http://data.gbif.org/ws/rest/occurrence/get?key=43191864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102515,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Nishitosa-mura, Hata-gun",Nishitosa-mura,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43191838,http://data.gbif.org/ws/rest/occurrence/get?key=43191838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102541,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43191878,http://data.gbif.org/ws/rest/occurrence/get?key=43191878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102334,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Mt.Irazu, Higashitsuno-mura, Takaoka-gun",Higashitsuno-mura,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43191894,http://data.gbif.org/ws/rest/occurrence/get?key=43191894
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102522,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43191824,http://data.gbif.org/ws/rest/occurrence/get?key=43191824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102518,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7997,132.96,,44232,79,,,,,,,http://data.gbif.org/occurrences/43191831,http://data.gbif.org/ws/rest/occurrence/get?key=43191831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102499,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Hiromi,Ohotsuki-cho, Sukumo City",Sukumo City,,Kochi,Eastern Asia,Japan,32.9338,132.688,,44232,96,,,,,,,http://data.gbif.org/occurrences/43191858,http://data.gbif.org/ws/rest/occurrence/get?key=43191858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102505,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5917,133.657,,44593,56,,,,,,,http://data.gbif.org/occurrences/43191850,http://data.gbif.org/ws/rest/occurrence/get?key=43191850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102481,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191866,http://data.gbif.org/ws/rest/occurrence/get?key=43191866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102538,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Shishikui-cho,Dekubo-dani",Shishikui-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43191882,http://data.gbif.org/ws/rest/occurrence/get?key=43191882
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102480,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191868,http://data.gbif.org/ws/rest/occurrence/get?key=43191868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102533,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191885,http://data.gbif.org/ws/rest/occurrence/get?key=43191885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102530,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Amagoi-no-taki,Jinryo, Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43191870,http://data.gbif.org/ws/rest/occurrence/get?key=43191870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102524,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Kazigamori, Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191823,http://data.gbif.org/ws/rest/occurrence/get?key=43191823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102513,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Umaji-mura, Aki-gun",Umaji-mura,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43191839,http://data.gbif.org/ws/rest/occurrence/get?key=43191839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP102517,Specimen,,21:38.0,,,Ainsliaea apiculata Sch. Bip.,Sch. Bip.,Ainsliaea apiculata Sch. Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43191833,http://data.gbif.org/ws/rest/occurrence/get?key=43191833