Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033075,Specimen,,34:34.0,,,Cirsium arvense (L.) Scop.,(L.) Scop.,Cirsium arvense (L.) Scop.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,Front of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.295,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491469,http://data.gbif.org/ws/rest/occurrence/get?key=234491469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033078,Specimen,,34:34.0,,,Cirsium arvense (L.) Scop.,(L.) Scop.,Cirsium arvense (L.) Scop.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Cirsium,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/234491470,http://data.gbif.org/ws/rest/occurrence/get?key=234491470
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12091,Specimen,,42:10.0,,,Breea arvensis (L.) Kitam.,(L.) Kitam.,Breea arvensis (L.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Breea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213056,http://data.gbif.org/ws/rest/occurrence/get?key=351213056
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10623,Specimen,,42:10.0,,,Breea arvensis (L.) Kitam.,(L.) Kitam.,Breea arvensis (L.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Breea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212993,http://data.gbif.org/ws/rest/occurrence/get?key=351212993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028685,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411322,http://data.gbif.org/ws/rest/occurrence/get?key=234411322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028686,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234411323,http://data.gbif.org/ws/rest/occurrence/get?key=234411323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028690,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411327,http://data.gbif.org/ws/rest/occurrence/get?key=234411327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028692,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411329,http://data.gbif.org/ws/rest/occurrence/get?key=234411329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028688,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411325,http://data.gbif.org/ws/rest/occurrence/get?key=234411325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028684,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/234411321,http://data.gbif.org/ws/rest/occurrence/get?key=234411321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028683,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411320,http://data.gbif.org/ws/rest/occurrence/get?key=234411320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102436,Specimen,,22:58.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/245535220,http://data.gbif.org/ws/rest/occurrence/get?key=245535220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028691,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411328,http://data.gbif.org/ws/rest/occurrence/get?key=234411328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028689,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411326,http://data.gbif.org/ws/rest/occurrence/get?key=234411326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028687,Specimen,,22:56.0,,,Breea arvensis (L.) Kitam.,,Breea arvensis (L.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Breea,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411324,http://data.gbif.org/ws/rest/occurrence/get?key=234411324
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74028,Specimen,,14:36.0,,,Breea arvensis (L.) Less.,(L.) Less.,Breea arvensis (L.) Less.,Plantae,,,,Compositae,Breea,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724644,http://data.gbif.org/ws/rest/occurrence/get?key=385724644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114351,Specimen,,22:59.0,,,Breea arvensis (L.) Less.,,Breea arvensis (L.) Less.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Breea,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798981,http://data.gbif.org/ws/rest/occurrence/get?key=388798981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077130,Specimen,,22:59.0,,,Breea arvensis (L.) Less.,,Breea arvensis (L.) Less.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Breea,Japan,Japan,,Kitami-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798897,http://data.gbif.org/ws/rest/occurrence/get?key=388798897
