Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167577,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736191,http://data.gbif.org/ws/rest/occurrence/get?key=690736191
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167576,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736187,http://data.gbif.org/ws/rest/occurrence/get?key=690736187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250840,Specimen,,18:19.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746865,http://data.gbif.org/ws/rest/occurrence/get?key=690746865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167574,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736180,http://data.gbif.org/ws/rest/occurrence/get?key=690736180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167579,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736199,http://data.gbif.org/ws/rest/occurrence/get?key=690736199
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167578,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Mikurajima Island, Oyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736195,http://data.gbif.org/ws/rest/occurrence/get?key=690736195
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167575,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Kozushima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736182,http://data.gbif.org/ws/rest/occurrence/get?key=690736182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,167580,Specimen,,17:47.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. laevis Finet,,Goodyera foliosa var. laevis Finet,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736203,http://data.gbif.org/ws/rest/occurrence/get?key=690736203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71526,Specimen,,15:27.0,,,Goodyera foliosa (Lindl.) Benth. & Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. & Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331199,http://data.gbif.org/ws/rest/occurrence/get?key=295331199
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70457,Specimen,,15:27.0,,,Goodyera foliosa (Lindl.) Benth. & Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. & Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331184,http://data.gbif.org/ws/rest/occurrence/get?key=295331184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020493,Specimen,,26:39.0,,,Goodyera foliosa (Lindl.) Benth. & Hook.f. var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Goodyera,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830600,http://data.gbif.org/ws/rest/occurrence/get?key=388830600
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3852,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094175,http://data.gbif.org/ws/rest/occurrence/get?key=238094175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,468,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094172,http://data.gbif.org/ws/rest/occurrence/get?key=238094172
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,466,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094170,http://data.gbif.org/ws/rest/occurrence/get?key=238094170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,470,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094174,http://data.gbif.org/ws/rest/occurrence/get?key=238094174
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,465,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094169,http://data.gbif.org/ws/rest/occurrence/get?key=238094169
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,467,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094171,http://data.gbif.org/ws/rest/occurrence/get?key=238094171
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,469,Specimen,,51:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex C.B.Clarke,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,ORCHIDACEAE,Goodyera,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094173,http://data.gbif.org/ws/rest/occurrence/get?key=238094173
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,211,Specimen,,32:58.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/322893364,http://data.gbif.org/ws/rest/occurrence/get?key=322893364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1515,Specimen,,33:01.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke  var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,,Orchidaceae,Goodyera,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322893989,http://data.gbif.org/ws/rest/occurrence/get?key=322893989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171291,Specimen,,03:40.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966353,http://data.gbif.org/ws/rest/occurrence/get?key=143966353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17881,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143965832,http://data.gbif.org/ws/rest/occurrence/get?key=143965832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17871,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143965827,http://data.gbif.org/ws/rest/occurrence/get?key=143965827
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17872,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143965828,http://data.gbif.org/ws/rest/occurrence/get?key=143965828
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39678,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966020,http://data.gbif.org/ws/rest/occurrence/get?key=143966020
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175990,Specimen,,03:40.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966455,http://data.gbif.org/ws/rest/occurrence/get?key=143966455
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17902,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965847,http://data.gbif.org/ws/rest/occurrence/get?key=143965847
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17866,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965826,http://data.gbif.org/ws/rest/occurrence/get?key=143965826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17861,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.494,,44593,54,,,,,,,http://data.gbif.org/occurrences/143965821,http://data.gbif.org/ws/rest/occurrence/get?key=143965821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17873,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965829,http://data.gbif.org/ws/rest/occurrence/get?key=143965829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39676,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966019,http://data.gbif.org/ws/rest/occurrence/get?key=143966019
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17875,Specimen,,03:39.0,,,Goodyera foliosa (Lindl.) Benth. ex C.B.Clarke var. maximowicziana (Makino) F.Maek.,,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,,,Microspermae,Orchidaceae,Goodyera,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143965831,http://data.gbif.org/ws/rest/occurrence/get?key=143965831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44806,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213517,http://data.gbif.org/ws/rest/occurrence/get?key=296213517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44803,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213491,http://data.gbif.org/ws/rest/occurrence/get?key=296213491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44809,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213520,http://data.gbif.org/ws/rest/occurrence/get?key=296213520
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44805,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213544,http://data.gbif.org/ws/rest/occurrence/get?key=296213544
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44804,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213492,http://data.gbif.org/ws/rest/occurrence/get?key=296213492
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32622,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213442,http://data.gbif.org/ws/rest/occurrence/get?key=296213442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53569,Specimen,,40:38.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kawachimura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030682,http://data.gbif.org/ws/rest/occurrence/get?key=624030682
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28218,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213532,http://data.gbif.org/ws/rest/occurrence/get?key=296213532
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44810,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213521,http://data.gbif.org/ws/rest/occurrence/get?key=296213521
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44807,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213557,http://data.gbif.org/ws/rest/occurrence/get?key=296213557
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24116,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213574,http://data.gbif.org/ws/rest/occurrence/get?key=296213574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11322,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213547,http://data.gbif.org/ws/rest/occurrence/get?key=296213547
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32623,Specimen,,40:36.0,,,Goodyera foliosa (Lindl.) Benth. ex Hook.f. var. maximowicziana (Makino) F.Maek.,(Lindl.) Benth. ex Hook.f.,Goodyera foliosa var. maximowicziana (Makino) F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Goodyera,Japan,Japan,,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213454,http://data.gbif.org/ws/rest/occurrence/get?key=296213454