Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001110GR12,Specimen,,11:57.0,,,Magnolia   salicifolia   (Sieb.  et  Zucc.)  Maxim.,,Magnolia salicifolia (Sieb. & Zucc.) Maxim.,Plantae,,,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,"Aka Village, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195263,http://data.gbif.org/ws/rest/occurrence/get?key=150195263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014103,Specimen,,23:38.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oohara-san, Tokuo, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506541,http://data.gbif.org/ws/rest/occurrence/get?key=323506541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065244,Specimen,,27:26.0,M.Hashimoto,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Bettodeai to Zinnosukedani-hyutte.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,1600,,http://data.gbif.org/occurrences/323528120,http://data.gbif.org/ws/rest/occurrence/get?key=323528120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117980,Specimen,,21:11.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou. Torii-jaya to Funasaka-toge",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323486797,http://data.gbif.org/ws/rest/occurrence/get?key=323486797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050471,Specimen,,21:59.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo-ken: Asago-gun, Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495978,http://data.gbif.org/ws/rest/occurrence/get?key=323495978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148579,Specimen,,19:05.0,T.Fujii,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464654,http://data.gbif.org/ws/rest/occurrence/get?key=323464654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134628,Specimen,,23:05.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Motoume-cho, Higashikasha.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/323503715,http://data.gbif.org/ws/rest/occurrence/get?key=323503715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145282,Specimen,,26:09.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.189,32.3708,,,,,,,1220,1220,,http://data.gbif.org/occurrences/323520529,http://data.gbif.org/ws/rest/occurrence/get?key=323520529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105870,Specimen,,25:34.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Mt.Myouken-san, Nagusa-jinjya to Kanayama-touge.",,,Hyogo,Eastern Asia,Japan,134.65,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517192,http://data.gbif.org/ws/rest/occurrence/get?key=323517192
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137131,Specimen,,21:45.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,500,720,,http://data.gbif.org/occurrences/323493351,http://data.gbif.org/ws/rest/occurrence/get?key=323493351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113192,Specimen,,20:22.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478275,http://data.gbif.org/ws/rest/occurrence/get?key=323478275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009601,Specimen,,22:14.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref. Hyogo: Kongo-doji-yama, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323498766,http://data.gbif.org/ws/rest/occurrence/get?key=323498766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067504,Specimen,,27:25.0,T.Fujii,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oyadani-no-yu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323528036,http://data.gbif.org/ws/rest/occurrence/get?key=323528036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122402,Specimen,,20:47.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,600,900,,http://data.gbif.org/occurrences/323482607,http://data.gbif.org/ws/rest/occurrence/get?key=323482607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166725,Specimen,,24:33.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323511327,http://data.gbif.org/ws/rest/occurrence/get?key=323511327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069157,Specimen,,25:00.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Kishida.",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323513770,http://data.gbif.org/ws/rest/occurrence/get?key=323513770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065276,Specimen,,27:07.0,M.Hashimoto,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526380,http://data.gbif.org/ws/rest/occurrence/get?key=323526380
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080227,Specimen,,26:12.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520859,http://data.gbif.org/ws/rest/occurrence/get?key=323520859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017222,Specimen,,19:39.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470522,http://data.gbif.org/ws/rest/occurrence/get?key=323470522
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008725,Specimen,,20:16.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477145,http://data.gbif.org/ws/rest/occurrence/get?key=323477145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174677,Specimen,,19:36.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469932,http://data.gbif.org/ws/rest/occurrence/get?key=323469932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054410,Specimen,,26:03.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Bunanoki Pass.",,,Kyoto,Eastern Asia,Japan,135.733,35.3167,,,,,,,800,800,,http://data.gbif.org/occurrences/323519932,http://data.gbif.org/ws/rest/occurrence/get?key=323519932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124143,Specimen,,21:11.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,500,600,,http://data.gbif.org/occurrences/323486735,http://data.gbif.org/ws/rest/occurrence/get?key=323486735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105161,Specimen,,20:25.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478773,http://data.gbif.org/ws/rest/occurrence/get?key=323478773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047616,Specimen,,23:04.0,S.Tsugaru,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kamiyada-cho.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503651,http://data.gbif.org/ws/rest/occurrence/get?key=323503651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075520,Specimen,,26:32.0,T.Fujii,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Osaka Pref.; Nagare-dani, Deai, Kawachinagano-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522926,http://data.gbif.org/ws/rest/occurrence/get?key=323522926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049304,Specimen,,23:03.0,S.Tsugaru,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503538,http://data.gbif.org/ws/rest/occurrence/get?key=323503538
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065440,Specimen,,27:13.0,M.Hashimoto,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323526910,http://data.gbif.org/ws/rest/occurrence/get?key=323526910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067620,Specimen,,27:17.0,T.Fujii,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527291,http://data.gbif.org/ws/rest/occurrence/get?key=323527291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062017,Specimen,,19:23.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,500,500,,http://data.gbif.org/occurrences/323467787,http://data.gbif.org/ws/rest/occurrence/get?key=323467787
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059662,Specimen,,26:50.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524648,http://data.gbif.org/ws/rest/occurrence/get?key=323524648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057451,Specimen,,26:10.0,K.Hiyama,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Mt. Hanare-yama, Karuizawa",,,Nagano,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323520664,http://data.gbif.org/ws/rest/occurrence/get?key=323520664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167778,Specimen,,25:04.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Ooginosen(-Higashi tozanguchi), Onsen-cho, Mikata-gun.-Tottori Pref.; Wakasa-cho, Hatto-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323514188,http://data.gbif.org/ws/rest/occurrence/get?key=323514188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049229,Specimen,,22:51.0,G.Murata,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kawai-mura, Tensho-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502466,http://data.gbif.org/ws/rest/occurrence/get?key=323502466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007144,Specimen,,20:16.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477143,http://data.gbif.org/ws/rest/occurrence/get?key=323477143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067503,Specimen,,27:25.0,T.Fujii,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Oyadani-no-yu",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323528035,http://data.gbif.org/ws/rest/occurrence/get?key=323528035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007749,Specimen,,18:16.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san. Sakura-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455810,http://data.gbif.org/ws/rest/occurrence/get?key=323455810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046369,Specimen,,23:11.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Honshu,Pref.Kyoto: Ashimi-dani,Keihoku-cho, Kita-kuwata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/323504324,http://data.gbif.org/ws/rest/occurrence/get?key=323504324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014936,Specimen,,16:47.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Shiragami-dake, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434885,http://data.gbif.org/ws/rest/occurrence/get?key=323434885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174780,Specimen,,22:44.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Fukui Pref.: Chiyodani, Ikeda-cho, Imadate-gun.",,,Fukui,Eastern Asia,Japan,136.383,35.9333,,,,,,,250,400,,http://data.gbif.org/occurrences/323501755,http://data.gbif.org/ws/rest/occurrence/get?key=323501755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067723,Specimen,,27:19.0,T.Fujii,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Kyudo(Tonogaike-Yu- bio)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323527461,http://data.gbif.org/ws/rest/occurrence/get?key=323527461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072901,Specimen,,17:47.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,801,801,,http://data.gbif.org/occurrences/323450462,http://data.gbif.org/ws/rest/occurrence/get?key=323450462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080004,Specimen,,22:47.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502069,http://data.gbif.org/ws/rest/occurrence/get?key=323502069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018613,Specimen,,23:38.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ougino-sen, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506578,http://data.gbif.org/ws/rest/occurrence/get?key=323506578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153968,Specimen,,19:23.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467788,http://data.gbif.org/ws/rest/occurrence/get?key=323467788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148525,Specimen,,20:02.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474775,http://data.gbif.org/ws/rest/occurrence/get?key=323474775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007380,Specimen,,24:34.0,A.Takahashi,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511470,http://data.gbif.org/ws/rest/occurrence/get?key=323511470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080442,Specimen,,26:40.0,,,Magnolia salicifolia,,Magnolia salicifolia,Plantae,Magnoliophyta,,,Magnoliaceae,Magnolia,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523649,http://data.gbif.org/ws/rest/occurrence/get?key=323523649