Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103016,Specimen,,25:54.0,H.Ikeda,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Kitauonuma-gun, Irihiro-mura",,,Niigata,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/323519226,http://data.gbif.org/ws/rest/occurrence/get?key=323519226
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080448,Specimen,,26:40.0,,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523669,http://data.gbif.org/ws/rest/occurrence/get?key=323523669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067950,Specimen,,27:20.0,T.Fujii,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527530,http://data.gbif.org/ws/rest/occurrence/get?key=323527530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-111988,Specimen,,27:43.0,,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Wakayama Pref.; Higashi-muro-gun, Nachikatuura-cho,",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529863,http://data.gbif.org/ws/rest/occurrence/get?key=323529863
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067778,Specimen,,27:11.0,T.Fujii,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1600,2100,,http://data.gbif.org/occurrences/323526716,http://data.gbif.org/ws/rest/occurrence/get?key=323526716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067999,Specimen,,27:22.0,M.Hashimoto,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Saboshindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2300,,http://data.gbif.org/occurrences/323527730,http://data.gbif.org/ws/rest/occurrence/get?key=323527730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067974,Specimen,,27:11.0,M.Hashimoto,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Betuzan-Sannomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1900,2300,,http://data.gbif.org/occurrences/323526745,http://data.gbif.org/ws/rest/occurrence/get?key=323526745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067952,Specimen,,27:20.0,T.Fujii,,Coptis trifoliolata,,Coptis trifoliolata,Plantae,Magnoliophyta,,,Ranunculaceae,Coptis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Minamiryugabanba- Betuzan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2300,2400,,http://data.gbif.org/occurrences/323527531,http://data.gbif.org/ws/rest/occurrence/get?key=323527531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033095,Specimen,,34:39.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8731,139.153,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491472,http://data.gbif.org/ws/rest/occurrence/get?key=234491472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004034,Specimen,,34:40.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/394054263,http://data.gbif.org/ws/rest/occurrence/get?key=394054263
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034215,Specimen,,34:39.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,"Mt. Hiragatake,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0019,139.17,,46039,1,,,,,,,http://data.gbif.org/occurrences/295233427,http://data.gbif.org/ws/rest/occurrence/get?key=295233427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067950,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,2400,,http://data.gbif.org/occurrences/177350634,http://data.gbif.org/ws/rest/occurrence/get?key=177350634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067974,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1900,2300,,http://data.gbif.org/occurrences/177350636,http://data.gbif.org/ws/rest/occurrence/get?key=177350636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-111988,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350640,http://data.gbif.org/ws/rest/occurrence/get?key=177350640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067999,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/177350637,http://data.gbif.org/ws/rest/occurrence/get?key=177350637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080448,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177350638,http://data.gbif.org/ws/rest/occurrence/get?key=177350638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067778,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1600,2100,,http://data.gbif.org/occurrences/177350633,http://data.gbif.org/ws/rest/occurrence/get?key=177350633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067952,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2300,2400,,http://data.gbif.org/occurrences/177350635,http://data.gbif.org/ws/rest/occurrence/get?key=177350635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-103016,Specimen,,25:13.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/177350639,http://data.gbif.org/ws/rest/occurrence/get?key=177350639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128263,Specimen,,50:24.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Coptis,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800891,http://data.gbif.org/ws/rest/occurrence/get?key=381800891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10076,Specimen,,39:54.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211799,http://data.gbif.org/ws/rest/occurrence/get?key=296211799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48939,Specimen,,39:54.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211875,http://data.gbif.org/ws/rest/occurrence/get?key=296211875
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37696,Specimen,,39:54.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211836,http://data.gbif.org/ws/rest/occurrence/get?key=296211836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,10075,Specimen,,39:54.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211798,http://data.gbif.org/ws/rest/occurrence/get?key=296211798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16874,Specimen,,39:54.0,,,Coptis trifoliolata (Makino) Makino,(Makino) Makino,Coptis trifoliolata (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Coptis,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211805,http://data.gbif.org/ws/rest/occurrence/get?key=296211805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5081,Specimen,,17:39.0,,,Coptis trifoliolata Mak.,Mak.,Coptis trifoliolata Mak.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,Mt. Echigo-Komaga-take,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121851,http://data.gbif.org/ws/rest/occurrence/get?key=295121851
