Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5291,,TAIF163056,,TAIF,TAIF163056,163056,Specimen,,05:51.0,Shih-Wen Chung,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/190056572,http://data.gbif.org/ws/rest/occurrence/get?key=190056572
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312646,312646,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146926,http://data.gbif.org/ws/rest/occurrence/get?key=353146926
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312584,312584,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146923,http://data.gbif.org/ws/rest/occurrence/get?key=353146923
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312585,312585,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146922,http://data.gbif.org/ws/rest/occurrence/get?key=353146922
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312641,312641,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146931,http://data.gbif.org/ws/rest/occurrence/get?key=353146931
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL738,,TAIF312642,,TAIF,TAIF312642,312642,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146930,http://data.gbif.org/ws/rest/occurrence/get?key=353146930
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL776,,TAIF312583,,TAIF,TAIF312583,312583,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146924,http://data.gbif.org/ws/rest/occurrence/get?key=353146924
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL738,,TAIF312643,,TAIF,TAIF312643,312643,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146929,http://data.gbif.org/ws/rest/occurrence/get?key=353146929
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312645,312645,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146927,http://data.gbif.org/ws/rest/occurrence/get?key=353146927
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312644,312644,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146928,http://data.gbif.org/ws/rest/occurrence/get?key=353146928
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL738,,TAIF312640,,TAIF,TAIF312640,312640,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146932,http://data.gbif.org/ws/rest/occurrence/get?key=353146932
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312586,312586,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146921,http://data.gbif.org/ws/rest/occurrence/get?key=353146921
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,FWL776,,TAIF312582,,TAIF,TAIF312582,312582,Specimen,,05:51.0,Fay-Wei Li,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K. U. Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K. U. Kramer,,,,,Lindsaeaceae,Lindsaea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353146925,http://data.gbif.org/ws/rest/occurrence/get?key=353146925
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4896,Specimen,,54:38.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K.U.Kramer,Copel.,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077091,http://data.gbif.org/ws/rest/occurrence/get?key=380077091
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4894,Specimen,,54:38.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K.U.Kramer,Copel.,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077090,http://data.gbif.org/ws/rest/occurrence/get?key=380077090
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4827,Specimen,,54:38.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K.U.Kramer,Copel.,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K.U.Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077084,http://data.gbif.org/ws/rest/occurrence/get?key=380077084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54216,Specimen,,41:03.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) K.U.Kramer,Copel.,Lindsaea merrillii subsp. yaeyamensis (Tagawa) K.U.Kramer,Plantae,Pteridophyta,,,Pteridaceae,Lindsaea,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031295,http://data.gbif.org/ws/rest/occurrence/get?key=624031295
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163056,Specimen,,02:02.0,Shih-Wen Chung (������),,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,(Tagawa) Kramer,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,Filicopsida,Filicales,Lindsaeaceae,Lindsaea,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237134410,http://data.gbif.org/ws/rest/occurrence/get?key=237134410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067335,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839408,http://data.gbif.org/ws/rest/occurrence/get?key=388839408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069796,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839441,http://data.gbif.org/ws/rest/occurrence/get?key=388839441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126822,Specimen,,27:46.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839708,http://data.gbif.org/ws/rest/occurrence/get?key=388839708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069401,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839432,http://data.gbif.org/ws/rest/occurrence/get?key=388839432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134808,Specimen,,27:46.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839758,http://data.gbif.org/ws/rest/occurrence/get?key=388839758
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076653,Specimen,,27:46.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839500,http://data.gbif.org/ws/rest/occurrence/get?key=388839500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140370,Specimen,,27:46.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839771,http://data.gbif.org/ws/rest/occurrence/get?key=388839771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069392,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839428,http://data.gbif.org/ws/rest/occurrence/get?key=388839428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076110,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839493,http://data.gbif.org/ws/rest/occurrence/get?key=388839493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126824,Specimen,,27:46.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839710,http://data.gbif.org/ws/rest/occurrence/get?key=388839710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130679,Specimen,,27:46.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839726,http://data.gbif.org/ws/rest/occurrence/get?key=388839726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069613,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839437,http://data.gbif.org/ws/rest/occurrence/get?key=388839437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076601,Specimen,,27:45.0,,,Lindsaea merrillii Copel. subsp. yaeyamensis (Tagawa) Kramer,,Lindsaea merrillii subsp. yaeyamensis (Tagawa) Kramer,Plantae,Pteridophyta,,,LINDSAEACEAE,Lindsaea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839498,http://data.gbif.org/ws/rest/occurrence/get?key=388839498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40266,Specimen,,20:40.0,,,Lindsaea merrillii Copel. var. yaeyamensis (Tag.) Kramer,Copel.,Lindsaea merrillii var. yaeyamensis (Tag.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144813,http://data.gbif.org/ws/rest/occurrence/get?key=295144813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40213,Specimen,,20:40.0,,,Lindsaea merrillii Copel. var. yaeyamensis (Tag.) Kramer,Copel.,Lindsaea merrillii var. yaeyamensis (Tag.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144798,http://data.gbif.org/ws/rest/occurrence/get?key=295144798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40214,Specimen,,20:40.0,,,Lindsaea merrillii Copel. var. yaeyamensis (Tag.) Kramer,Copel.,Lindsaea merrillii var. yaeyamensis (Tag.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144799,http://data.gbif.org/ws/rest/occurrence/get?key=295144799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40271,Specimen,,20:40.0,,,Lindsaea merrillii Copel. var. yaeyamensis (Tag.) Kramer,Copel.,Lindsaea merrillii var. yaeyamensis (Tag.) Kramer,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144814,http://data.gbif.org/ws/rest/occurrence/get?key=295144814
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3879,,00:00.0,CBG,95951,9102155,Specimen,,42:05.0,"Hatusima, Dr.",,Lindsaea merrillii var. yaeyamensis,(Tagawa) K.U.Kramer,Lindsaea merrillii var. yaeyamensis,Plantae,,,,Dennstaedtiaceae,Lindsaea,JAPAN,Japan,"Province Ryukyu (Pref. Okinawa), Island Ishigaki, Mt Omoto, vicinity and mid-slope.",,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/116862201,http://data.gbif.org/ws/rest/occurrence/get?key=116862201
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3004,,00:00.0,CBG,95913,9314400,Specimen,,42:06.0,,,Lindsaea merrillii var. yaeyamensis,(Tagawa) K.U.Kramer,Lindsaea merrillii var. yaeyamensis,Plantae,,,,Dennstaedtiaceae,Lindsaea,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Province Ryukyu Island Iriomote, Shirahama, upriver of Nakara-river.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/39331320,http://data.gbif.org/ws/rest/occurrence/get?key=39331320
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Koidzumi,,,,00:00.0,US,Botany,2551123,Specimen,,16:59.0,,,Lindsaea yaeyamensis,Tagawa,Lindsaea yaeyamensis,Plantae,,Pteridophytae,,Dennstaedtiaceae,Lindsaea,Japan,Japan,[Ryukyu Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243425198,http://data.gbif.org/ws/rest/occurrence/get?key=243425198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13953,Specimen,,20:39.0,,,Lindsaea yaeyamensis Tag.,Tag.,Lindsaea yaeyamensis Tag.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144597,http://data.gbif.org/ws/rest/occurrence/get?key=295144597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15150,Specimen,,20:39.0,,,Lindsaea yaeyamensis Tag.,Tag.,Lindsaea yaeyamensis Tag.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144607,http://data.gbif.org/ws/rest/occurrence/get?key=295144607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15143,Specimen,,20:39.0,,,Lindsaea yaeyamensis Tag.,Tag.,Lindsaea yaeyamensis Tag.,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144606,http://data.gbif.org/ws/rest/occurrence/get?key=295144606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61701,Specimen,,20:41.0,,,Lindsaea yaeyamensis Tagawa,Tagawa,Lindsaea yaeyamensis Tagawa,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144955,http://data.gbif.org/ws/rest/occurrence/get?key=295144955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31670,Specimen,,20:40.0,,,Lindsaea yaeyamensis Tagawa,Tagawa,Lindsaea yaeyamensis Tagawa,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144730,http://data.gbif.org/ws/rest/occurrence/get?key=295144730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31912,Specimen,,20:40.0,,,Lindsaea yaeyamensis Tagawa,Tagawa,Lindsaea yaeyamensis Tagawa,Plantae,,,,Lindsaeaceae,Lindsaea,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144737,http://data.gbif.org/ws/rest/occurrence/get?key=295144737
