Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23773,Specimen,,59:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234883,http://data.gbif.org/ws/rest/occurrence/get?key=204234883
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5863,Specimen,,59:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234737,http://data.gbif.org/ws/rest/occurrence/get?key=204234737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23774,Specimen,,59:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234884,http://data.gbif.org/ws/rest/occurrence/get?key=204234884
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5864,Specimen,,59:57.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234738,http://data.gbif.org/ws/rest/occurrence/get?key=204234738
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30037,Specimen,,59:58.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Sympetalae,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,,Igu-gun Marumorimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234966,http://data.gbif.org/ws/rest/occurrence/get?key=204234966
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4482,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Siroisi-shi, kosaka-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097492,http://data.gbif.org/ws/rest/occurrence/get?key=238097492
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4483,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097493,http://data.gbif.org/ws/rest/occurrence/get?key=238097493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4481,Specimen,,52:52.0,,,Phryma leptostachya L.  subsp. asiatica (H.Hara) Kitam.  f. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,VERBENACEAE,Phryma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097491,http://data.gbif.org/ws/rest/occurrence/get?key=238097491
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206693,Specimen,,27:48.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitam. forma oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Rokkousan, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373027,http://data.gbif.org/ws/rest/occurrence/get?key=177373027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-009396,Specimen,,27:48.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitam. forma oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Todomakougen, Kamigoorichou, Akou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373024,http://data.gbif.org/ws/rest/occurrence/get?key=177373024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-006224,Specimen,,27:48.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitam. forma oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Sengamine, Kamichou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373022,http://data.gbif.org/ws/rest/occurrence/get?key=177373022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-008117,Specimen,,27:48.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitam. forma oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Housankougen, Ookawachichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373023,http://data.gbif.org/ws/rest/occurrence/get?key=177373023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016918,Specimen,,27:48.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitam. forma oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt.Oohara-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373026,http://data.gbif.org/ws/rest/occurrence/get?key=177373026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013639,Specimen,,27:48.0,,,Phryma leptostachya L. subsp. asiatica (Hara) Kitam. forma oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,"Mt.Wadenji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373025,http://data.gbif.org/ws/rest/occurrence/get?key=177373025
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR24,Specimen,,12:02.0,,,Phryma  leptostachya  L.  var.  asiatica  Hara  forma  oblongifolia  (Koidz.)  Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196111,http://data.gbif.org/ws/rest/occurrence/get?key=150196111
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004901GR55,Specimen,,12:02.0,,,Phryma  leptostachya  L.  var.  asiatica  Hara  forma  oblongifolia  (Koidz.)  Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196112,http://data.gbif.org/ws/rest/occurrence/get?key=150196112
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR25,Specimen,,12:02.0,,,Phryma  leptostachya  L.  var.  asiatica  Hara  forma  oblongifolia  (Koidz.)  Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,"Shiranoe, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196114,http://data.gbif.org/ws/rest/occurrence/get?key=150196114
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR20,Specimen,,12:02.0,,,Phryma  leptostachya  L.  var.  asiatica  Hara  forma  oblongifolia  (Koidz.)  Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,Tubiflorae,Phrymaceae,Phryma,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196113,http://data.gbif.org/ws/rest/occurrence/get?key=150196113
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052152,Specimen,,16:23.0,,,Phryma leptostachya L. var. asiatica (Hara) form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837445,http://data.gbif.org/ws/rest/occurrence/get?key=93837445
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052097,Specimen,,16:22.0,,,Phryma leptostachya L. var. asiatica (Hara) form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,,,,Phrymaceae,Phryma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837416,http://data.gbif.org/ws/rest/occurrence/get?key=93837416
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16207,Specimen,,43:37.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225063,http://data.gbif.org/ws/rest/occurrence/get?key=351225063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26353,Specimen,,43:38.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Makima pass (a foot of Mt. Ishizare), Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351225458,http://data.gbif.org/ws/rest/occurrence/get?key=351225458
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36615,Specimen,,43:40.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/387680930,http://data.gbif.org/ws/rest/occurrence/get?key=387680930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36106,Specimen,,43:40.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/387680919,http://data.gbif.org/ws/rest/occurrence/get?key=387680919
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11424,Specimen,,43:36.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,143,,,http://data.gbif.org/occurrences/351224894,http://data.gbif.org/ws/rest/occurrence/get?key=351224894
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26276,Specimen,,43:38.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Tenjinn pass,  Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351225456,http://data.gbif.org/ws/rest/occurrence/get?key=351225456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16206,Specimen,,43:37.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225062,http://data.gbif.org/ws/rest/occurrence/get?key=351225062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11948,Specimen,,43:36.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224925,http://data.gbif.org/ws/rest/occurrence/get?key=351224925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31518,Specimen,,43:39.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387680726,http://data.gbif.org/ws/rest/occurrence/get?key=387680726
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24076,Specimen,,43:38.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225412,http://data.gbif.org/ws/rest/occurrence/get?key=351225412
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34995,Specimen,,43:40.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,"Kobuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387680892,http://data.gbif.org/ws/rest/occurrence/get?key=387680892
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13156,Specimen,,43:37.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,L.,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Spermatophyta,,,PHRYMACEAE,Phryma,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224964,http://data.gbif.org/ws/rest/occurrence/get?key=351224964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022988,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Ikedachou,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.691,,45319,26,,,,,,,http://data.gbif.org/occurrences/234428222,http://data.gbif.org/ws/rest/occurrence/get?key=234428222
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022909,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428150,http://data.gbif.org/ws/rest/occurrence/get?key=234428150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022974,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428209,http://data.gbif.org/ws/rest/occurrence/get?key=234428209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022965,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kurigi,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.478,,45319,64,,,,,,,http://data.gbif.org/occurrences/234428201,http://data.gbif.org/ws/rest/occurrence/get?key=234428201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006784,Specimen,,29:09.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535877,http://data.gbif.org/ws/rest/occurrence/get?key=245535877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022833,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234428079,http://data.gbif.org/ws/rest/occurrence/get?key=234428079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022900,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428143,http://data.gbif.org/ws/rest/occurrence/get?key=234428143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022946,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Ooba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234428182,http://data.gbif.org/ws/rest/occurrence/get?key=234428182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022979,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428213,http://data.gbif.org/ws/rest/occurrence/get?key=234428213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022902,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234428145,http://data.gbif.org/ws/rest/occurrence/get?key=234428145
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022958,Specimen,,29:07.0,,,Phryma leptostachya L. var. asiatica H.Hara form. oblongifolia (Koidz.) Ohwi,,Phryma leptostachya f. oblongifolia (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,PHRYMACEAE,Phryma,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428194,http://data.gbif.org/ws/rest/occurrence/get?key=234428194