Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28461,Specimen,,19:14.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235534,http://data.gbif.org/ws/rest/occurrence/get?key=204235534
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22469,Specimen,,09:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235294,http://data.gbif.org/ws/rest/occurrence/get?key=204235294
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71786,Specimen,,56:52.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890027,http://data.gbif.org/ws/rest/occurrence/get?key=93890027
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22468,Specimen,,09:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Kunohe-gun Kunohemura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235293,http://data.gbif.org/ws/rest/occurrence/get?key=204235293
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003280,Specimen,,35:35.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208899,http://data.gbif.org/ws/rest/occurrence/get?key=188208899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2331,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098674,http://data.gbif.org/ws/rest/occurrence/get?key=238098674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2335,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098678,http://data.gbif.org/ws/rest/occurrence/get?key=238098678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2333,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098676,http://data.gbif.org/ws/rest/occurrence/get?key=238098676
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2330,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098673,http://data.gbif.org/ws/rest/occurrence/get?key=238098673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2332,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098675,http://data.gbif.org/ws/rest/occurrence/get?key=238098675
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2334,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098677,http://data.gbif.org/ws/rest/occurrence/get?key=238098677
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2336,Specimen,,53:10.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098679,http://data.gbif.org/ws/rest/occurrence/get?key=238098679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005166,Specimen,,23:25.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146215,http://data.gbif.org/ws/rest/occurrence/get?key=150146215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031587,Specimen,,23:26.0,,,Quercus serrata Murray  f.  donarium (Nakai) Kitam.,Murray,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146399,http://data.gbif.org/ws/rest/occurrence/get?key=150146399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7132,Specimen,,04:29.0,,,Quercus serrata Murray f. donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.844,,44592,48,,,,,,,http://data.gbif.org/occurrences/143972713,http://data.gbif.org/ws/rest/occurrence/get?key=143972713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7131,Specimen,,04:29.0,,,Quercus serrata Murray f. donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.844,,44592,48,,,,,,,http://data.gbif.org/occurrences/143972712,http://data.gbif.org/ws/rest/occurrence/get?key=143972712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104075,Specimen,,30:05.0,,,Quercus serrata Murray form. donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858809,http://data.gbif.org/ws/rest/occurrence/get?key=388858809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114330,Specimen,,30:05.0,,,Quercus serrata Murray form. donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858854,http://data.gbif.org/ws/rest/occurrence/get?key=388858854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114147,Specimen,,30:05.0,,,Quercus serrata Murray form. donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858851,http://data.gbif.org/ws/rest/occurrence/get?key=388858851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015200,Specimen,,30:01.0,,,Quercus serrata Thunb. ex Murray form. donarium (Nakai) Kitam.,,Quercus serrata f. donarium (Nakai) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,Nishitsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/188003656,http://data.gbif.org/ws/rest/occurrence/get?key=188003656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010212,Specimen,,28:25.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitam. et T.Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Daruga-mine,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.1,134.45,,45314,14,,,,,,,http://data.gbif.org/occurrences/204213490,http://data.gbif.org/ws/rest/occurrence/get?key=204213490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202722,Specimen,,28:23.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitam. et T.Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Umanoseone, Amidachoujitoku, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177378248,http://data.gbif.org/ws/rest/occurrence/get?key=177378248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025728,Specimen,,28:25.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitam. et T.Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Kano-ji-san,Mihara-gun Midoricho,,Hyogo,Eastern Asia,Japan,34.2,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204213282,http://data.gbif.org/ws/rest/occurrence/get?key=204213282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007784,Specimen,,28:25.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitam. et T.Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213428,http://data.gbif.org/ws/rest/occurrence/get?key=204213428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080764,Specimen,,28:25.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitam. et T.Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Hirugano-kogen,Gujo-gun,,Gifu,Eastern Asia,Japan,35.59,136.52,,45316,55,,,,,,,http://data.gbif.org/occurrences/204213020,http://data.gbif.org/ws/rest/occurrence/get?key=204213020
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137452,Specimen,,28:25.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitam. et T.Horikawa,Thunb. ex Murray,Quercus serrata var. donarium (Nakai) Kitam. & T.Horikawa,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,34.48,135.23,,44955,42,,,,,,,http://data.gbif.org/occurrences/204213244,http://data.gbif.org/ws/rest/occurrence/get?key=204213244
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5208,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248500,http://data.gbif.org/ws/rest/occurrence/get?key=360248500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5219,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Handasan National Forest,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248511,http://data.gbif.org/ws/rest/occurrence/get?key=360248511
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5182,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360248474,http://data.gbif.org/ws/rest/occurrence/get?key=360248474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5215,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248508,http://data.gbif.org/ws/rest/occurrence/get?key=360248508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5192,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360248485,http://data.gbif.org/ws/rest/occurrence/get?key=360248485
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5197,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248489,http://data.gbif.org/ws/rest/occurrence/get?key=360248489
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5190,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248482,http://data.gbif.org/ws/rest/occurrence/get?key=360248482
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5216,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248509,http://data.gbif.org/ws/rest/occurrence/get?key=360248509
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5221,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Keirosan,Tatuno City,,Hyogo Prefecture,Eastern Asia,Japan,34.87273,134.54494,,44954,85,,,,60,218,,http://data.gbif.org/occurrences/360248513,http://data.gbif.org/ws/rest/occurrence/get?key=360248513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5172,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Tobe Town,Iyo County,,Ehime Prefecture,Eastern Asia,Japan,33.71419,132.76308,,44592,77,,,,,,,http://data.gbif.org/occurrences/360248463,http://data.gbif.org/ws/rest/occurrence/get?key=360248463
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5178,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248470,http://data.gbif.org/ws/rest/occurrence/get?key=360248470
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5179,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt.Kagenobu,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.64634,139.21573,,45319,62,,,,500,727.1,,http://data.gbif.org/occurrences/360248471,http://data.gbif.org/ws/rest/occurrence/get?key=360248471
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5194,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248484,http://data.gbif.org/ws/rest/occurrence/get?key=360248484
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5205,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248497,http://data.gbif.org/ws/rest/occurrence/get?key=360248497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5198,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Miura Peninsula,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248490,http://data.gbif.org/ws/rest/occurrence/get?key=360248490
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5212,Specimen,,21:06.0,,,Quercus serrata Thunb. ex Murray var. donarium (Nakai) Kitamura et T. Horikawa,,Quercus serrata var. donarium (Nakai) Kitamura & T. Horikawa,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Yasu Town,Yasu County,,Siga Prefecture,Eastern Asia,Japan,35.050278,136.03778,,45316,0,,,,120,432,,http://data.gbif.org/occurrences/360248505,http://data.gbif.org/ws/rest/occurrence/get?key=360248505