Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63016,Specimen,,53:21.0,,,Rubus idaeus L.  subsp. nipponicus Focke  f. marmoratus (H.Lev. et Vaniot) Kitam.,L.,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,,,,ROSACEAE,Rubus,Japan,Japan,"Osaka-machi, On-take.",Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391298469,http://data.gbif.org/ws/rest/occurrence/get?key=391298469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13414,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256718,http://data.gbif.org/ws/rest/occurrence/get?key=360256718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13425,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256729,http://data.gbif.org/ws/rest/occurrence/get?key=360256729
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13419,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256723,http://data.gbif.org/ws/rest/occurrence/get?key=360256723
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13412,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256716,http://data.gbif.org/ws/rest/occurrence/get?key=360256716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13427,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256731,http://data.gbif.org/ws/rest/occurrence/get?key=360256731
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13415,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256719,http://data.gbif.org/ws/rest/occurrence/get?key=360256719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13423,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256727,http://data.gbif.org/ws/rest/occurrence/get?key=360256727
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13422,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360256726,http://data.gbif.org/ws/rest/occurrence/get?key=360256726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13418,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256722,http://data.gbif.org/ws/rest/occurrence/get?key=360256722
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13416,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256720,http://data.gbif.org/ws/rest/occurrence/get?key=360256720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13426,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256730,http://data.gbif.org/ws/rest/occurrence/get?key=360256730
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13421,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256725,http://data.gbif.org/ws/rest/occurrence/get?key=360256725
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13420,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256724,http://data.gbif.org/ws/rest/occurrence/get?key=360256724
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13424,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360256728,http://data.gbif.org/ws/rest/occurrence/get?key=360256728
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13413,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256717,http://data.gbif.org/ws/rest/occurrence/get?key=360256717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13428,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256732,http://data.gbif.org/ws/rest/occurrence/get?key=360256732
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,13417,Specimen,,22:35.0,,,Rubus idaeus L. subsp. nipponicus Focke f. marmoratus (H.Lev. et Vaniot) Kitam.,,Rubus idaeus f. marmoratus (H.Lev. & Vaniot) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Rubus,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360256721,http://data.gbif.org/ws/rest/occurrence/get?key=360256721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63767,Specimen,,23:50.0,,,Rubus yabei Lev. et Van. f. marmoratus (Lev. et Van.) Ohwi,Lev. et Van.,Rubus yabei f. marmoratus (Lev. & Van.) Ohwi,Plantae,,,,Rosaceae,Rubus,Japan,Japan,Yachiho-Kogen Highland,Minami-saku-gun Yachiho-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165890,http://data.gbif.org/ws/rest/occurrence/get?key=295165890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10651,Specimen,,53:38.0,,,Rubus yabei Lev. et Van. var. marmoratus (Lev. et Van.) Ohwi,(Lev. et Van.) Ohwi,Rubus yabei var. marmoratus (Lev. & Van.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Tokusa-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109422,http://data.gbif.org/ws/rest/occurrence/get?key=393109422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10653,Specimen,,53:38.0,,,Rubus yabei Lev. et Van. var. marmoratus (Lev. et Van.) Ohwi,(Lev. et Van.) Ohwi,Rubus yabei var. marmoratus (Lev. & Van.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Asahi-dake,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109424,http://data.gbif.org/ws/rest/occurrence/get?key=393109424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10654,Specimen,,53:38.0,,,Rubus yabei Lev. et Van. var. marmoratus (Lev. et Van.) Ohwi,(Lev. et Van.) Ohwi,Rubus yabei var. marmoratus (Lev. & Van.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109425,http://data.gbif.org/ws/rest/occurrence/get?key=393109425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10652,Specimen,,53:38.0,,,Rubus yabei Lev. et Van. var. marmoratus (Lev. et Van.) Ohwi,(Lev. et Van.) Ohwi,Rubus yabei var. marmoratus (Lev. & Van.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,Mt. Kobushi-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109423,http://data.gbif.org/ws/rest/occurrence/get?key=393109423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1657,Specimen,,53:36.0,,,Rubus yabei Lev. et Van. var. marmoratus (Lev. et Van.) Ohwi,(Lev. et Van.) Ohwi,Rubus yabei var. marmoratus (Lev. & Van.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Rubus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567598,http://data.gbif.org/ws/rest/occurrence/get?key=353567598
