Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR37,Specimen,,12:14.0,,,Rotala   mexicana   Cham.  et  Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197987,http://data.gbif.org/ws/rest/occurrence/get?key=150197987
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995910GR41,Specimen,,12:14.0,,,Rotala  mexicana  Cham.  et  Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197988,http://data.gbif.org/ws/rest/occurrence/get?key=150197988
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004110GR09,Specimen,,12:14.0,,,Rotala  mexicana  Cham.  et  Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198013,http://data.gbif.org/ws/rest/occurrence/get?key=150198013
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR21,Specimen,,12:14.0,,,Rotala  mexicana  Cham.  et  Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198012,http://data.gbif.org/ws/rest/occurrence/get?key=150198012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228503,Specimen,,23:42.0,,,Rotala mexicana CHAM.,,Rotala mexicana Cham.,Plantae,,,,Rotala mexicana CHAM.,Rotala,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,33.1661,129.738,,44589,17,,,,,,,http://data.gbif.org/occurrences/177299814,http://data.gbif.org/ws/rest/occurrence/get?key=177299814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228498,Specimen,,23:42.0,,,Rotala mexicana CHAM.,,Rotala mexicana Cham.,Plantae,,,,Rotala mexicana CHAM.,Rotala,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.3753,141.231,,46761,32,,,,,,,http://data.gbif.org/occurrences/177299809,http://data.gbif.org/ws/rest/occurrence/get?key=177299809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228501,Specimen,,23:42.0,,,Rotala mexicana CHAM.,,Rotala mexicana Cham.,Plantae,,,,Rotala mexicana CHAM.,Rotala,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.5162,133.949,,44953,59,,,,,,,http://data.gbif.org/occurrences/177299812,http://data.gbif.org/ws/rest/occurrence/get?key=177299812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228500,Specimen,,23:42.0,,,Rotala mexicana CHAM.,,Rotala mexicana Cham.,Plantae,,,,Rotala mexicana CHAM.,Rotala,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177299811,http://data.gbif.org/ws/rest/occurrence/get?key=177299811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228502,Specimen,,23:42.0,,,Rotala mexicana CHAM.,,Rotala mexicana Cham.,Plantae,,,,Rotala mexicana CHAM.,Rotala,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177299813,http://data.gbif.org/ws/rest/occurrence/get?key=177299813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228499,Specimen,,23:42.0,,,Rotala mexicana CHAM.,,Rotala mexicana Cham.,Plantae,,,,Rotala mexicana CHAM.,Rotala,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4364,137.159,,45317,41,,,,,,,http://data.gbif.org/occurrences/177299810,http://data.gbif.org/ws/rest/occurrence/get?key=177299810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197966,Specimen,,30:23.0,,,Rotala mexicana Cham. & Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388861422,http://data.gbif.org/ws/rest/occurrence/get?key=388861422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192824,Specimen,,30:23.0,,,Rotala mexicana Cham. & Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388861412,http://data.gbif.org/ws/rest/occurrence/get?key=388861412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195733,Specimen,,30:23.0,,,Rotala mexicana Cham. & Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/388861417,http://data.gbif.org/ws/rest/occurrence/get?key=388861417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019276,Specimen,,30:22.0,,,Rotala mexicana Cham. & Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861207,http://data.gbif.org/ws/rest/occurrence/get?key=388861207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019277,Specimen,,30:22.0,,,Rotala mexicana Cham. & Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388861208,http://data.gbif.org/ws/rest/occurrence/get?key=388861208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197562,Specimen,,30:23.0,,,Rotala mexicana Cham. & Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,LYTHRACEAE,Rotala,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/388861420,http://data.gbif.org/ws/rest/occurrence/get?key=388861420
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74313,Specimen,,00:04.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Itami-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890302,http://data.gbif.org/ws/rest/occurrence/get?key=93890302
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74314,Specimen,,00:04.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890303,http://data.gbif.org/ws/rest/occurrence/get?key=93890303
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040282,Specimen,,35:37.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,Pond Morinji-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236997,http://data.gbif.org/ws/rest/occurrence/get?key=295236997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085130,Specimen,,35:35.0,,,Rotala mexicana Cham. et Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,Spermatophyta,,,Lythraceae,Rotala,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208614,http://data.gbif.org/ws/rest/occurrence/get?key=188208614
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3060,Specimen,,53:11.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098720,http://data.gbif.org/ws/rest/occurrence/get?key=238098720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3061,Specimen,,53:11.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098721,http://data.gbif.org/ws/rest/occurrence/get?key=238098721
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3059,Specimen,,53:11.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098719,http://data.gbif.org/ws/rest/occurrence/get?key=238098719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,756,Specimen,,53:11.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,,,,LYTHRACEAE,Rotala,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098718,http://data.gbif.org/ws/rest/occurrence/get?key=238098718
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36911,Specimen,,42:00.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Nakajimamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032821,http://data.gbif.org/ws/rest/occurrence/get?key=624032821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47010,Specimen,,41:58.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218135,http://data.gbif.org/ws/rest/occurrence/get?key=296218135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14359,Specimen,,42:00.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032820,http://data.gbif.org/ws/rest/occurrence/get?key=624032820
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47009,Specimen,,41:58.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218136,http://data.gbif.org/ws/rest/occurrence/get?key=296218136
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47008,Specimen,,41:58.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Spermatophyta,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218140,http://data.gbif.org/ws/rest/occurrence/get?key=296218140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36912,Specimen,,42:00.0,,,Rotala mexicana Cham. et Schltdl.,Cham. et Schltdl.,Rotala mexicana Cham. & Schltdl.,Plantae,Angiospermae,Dicotyledoneae,,Lythraceae,Rotala,Japan,Japan,,Saga-shi,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032822,http://data.gbif.org/ws/rest/occurrence/get?key=624032822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,227,Specimen,,32:58.0,,,Rotala mexicana Cham. et Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893379,http://data.gbif.org/ws/rest/occurrence/get?key=322893379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1760,Specimen,,33:01.0,,,Rotala mexicana Cham. et Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322894128,http://data.gbif.org/ws/rest/occurrence/get?key=322894128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,226,Specimen,,32:58.0,,,Rotala mexicana Cham. et Schltdl.,,Rotala mexicana Cham. & Schltdl.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893378,http://data.gbif.org/ws/rest/occurrence/get?key=322893378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113353,Specimen,,27:43.0,T.Fujii,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Tenman.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529856,http://data.gbif.org/ws/rest/occurrence/get?key=323529856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015123,Specimen,,23:21.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505248,http://data.gbif.org/ws/rest/occurrence/get?key=323505248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033091,Specimen,,25:06.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Hyogo Pref.; Senbon, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.9333,,,,,,,100,100,,http://data.gbif.org/occurrences/323514412,http://data.gbif.org/ws/rest/occurrence/get?key=323514412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008762,Specimen,,20:14.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323476785,http://data.gbif.org/ws/rest/occurrence/get?key=323476785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014701,Specimen,,16:37.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"HONSHU. Pref.Hyogo: Fukusumi, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432640,http://data.gbif.org/ws/rest/occurrence/get?key=323432640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015642,Specimen,,23:22.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"HONSHU. Pref.Hyogo: Inakatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505395,http://data.gbif.org/ws/rest/occurrence/get?key=323505395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137266,Specimen,,27:43.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatuura-cho, Shimosato-tenma.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,0,50,,http://data.gbif.org/occurrences/323529874,http://data.gbif.org/ws/rest/occurrence/get?key=323529874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024538,Specimen,,22:18.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Pref. Hyougo: Mori, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,80,120,,http://data.gbif.org/occurrences/323499248,http://data.gbif.org/ws/rest/occurrence/get?key=323499248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008045,Specimen,,17:25.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Kamioda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445288,http://data.gbif.org/ws/rest/occurrence/get?key=323445288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005628,Specimen,,25:34.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517225,http://data.gbif.org/ws/rest/occurrence/get?key=323517225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013969,Specimen,,16:37.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"HONSHU. Pref.Hyogo: foot of Mt.Tanjou-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432582,http://data.gbif.org/ws/rest/occurrence/get?key=323432582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171563,Specimen,,19:27.0,,,Rotala pusilla,,Rotala pusilla,Plantae,Magnoliophyta,,,Lythraceae,Rotala,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7833,,,,,,,100,120,,http://data.gbif.org/occurrences/323468267,http://data.gbif.org/ws/rest/occurrence/get?key=323468267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167614,Specimen,,18:12.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798802,http://data.gbif.org/ws/rest/occurrence/get?key=395798802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122257,Specimen,,18:08.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169173,http://data.gbif.org/ws/rest/occurrence/get?key=43169173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50698,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290746,http://data.gbif.org/ws/rest/occurrence/get?key=204290746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150628,Specimen,,18:09.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290733,http://data.gbif.org/ws/rest/occurrence/get?key=204290733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164129,Specimen,,18:12.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798776,http://data.gbif.org/ws/rest/occurrence/get?key=395798776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64603,Specimen,,18:10.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395798234,http://data.gbif.org/ws/rest/occurrence/get?key=395798234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122256,Specimen,,18:08.0,,,Rotala pusilla Tul.,Tul.,Rotala pusilla Tul.,Plantae,,,,Lythraceae,Rotala,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169172,http://data.gbif.org/ws/rest/occurrence/get?key=43169172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46207,Specimen,,18:08.0,,,Rotala pusilla Tul.,,Rotala pusilla Tul.,Plantae,,,Myrtiflorae,Lythraceae,Rotala,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846455,http://data.gbif.org/ws/rest/occurrence/get?key=148846455