Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072744,Specimen,,26:56.0,,,Lathyrus odoratus,,Lathyrus odoratus,Plantae,Magnoliophyta,,,Leguminosae,Lathyrus,Japan,Japan,"Pref.Hyogo:Nosato, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,370,450,,http://data.gbif.org/occurrences/323525282,http://data.gbif.org/ws/rest/occurrence/get?key=323525282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134606,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142733,http://data.gbif.org/ws/rest/occurrence/get?key=43142733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134604,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142730,http://data.gbif.org/ws/rest/occurrence/get?key=43142730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134610,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142746,http://data.gbif.org/ws/rest/occurrence/get?key=43142746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134608,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142758,http://data.gbif.org/ws/rest/occurrence/get?key=43142758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134602,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142722,http://data.gbif.org/ws/rest/occurrence/get?key=43142722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134607,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142755,http://data.gbif.org/ws/rest/occurrence/get?key=43142755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134605,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142740,http://data.gbif.org/ws/rest/occurrence/get?key=43142740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134609,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142741,http://data.gbif.org/ws/rest/occurrence/get?key=43142741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134603,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142726,http://data.gbif.org/ws/rest/occurrence/get?key=43142726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134611,Specimen,,15:38.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142753,http://data.gbif.org/ws/rest/occurrence/get?key=43142753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57202,Specimen,,20:23.0,,,Lathyrus odoratus L.,L.,Lathyrus odoratus L.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142458,http://data.gbif.org/ws/rest/occurrence/get?key=295142458
