Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12493,Specimen,,24:25.0,,,Smilax biflora Sieb. et Miq. var. trinervula (Miq.) Hatus.,Sieb. et Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171260,http://data.gbif.org/ws/rest/occurrence/get?key=295171260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102009,Specimen,,24:24.0,,,Smilax biflora Sieb. Et Zucc. var. trinervula (Miq.) Hatus.,Sieb. Et Zucc.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392621,http://data.gbif.org/ws/rest/occurrence/get?key=204392621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251163,Specimen,,24:24.0,,,Smilax biflora Sieb. Et Zucc. var. trinervula (Miq.) Hatus.,Sieb. Et Zucc.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392147,http://data.gbif.org/ws/rest/occurrence/get?key=204392147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251162,Specimen,,24:24.0,,,Smilax biflora Sieb. Et Zucc. var. trinervula (Miq.) Hatus.,Sieb. Et Zucc.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204392146,http://data.gbif.org/ws/rest/occurrence/get?key=204392146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198934,Specimen,,24:24.0,,,Smilax biflora Sieb. Et Zucc. var. trinervula (Miq.) Hatus.,Sieb. Et Zucc.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,Yamabe-gun,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204392619,http://data.gbif.org/ws/rest/occurrence/get?key=204392619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159642,Specimen,,24:24.0,,,Smilax biflora Sieb. Et Zucc. var. trinervula (Miq.) Hatus.,Sieb. Et Zucc.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392620,http://data.gbif.org/ws/rest/occurrence/get?key=204392620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245608,Specimen,,24:24.0,,,Smilax biflora Sieb. Et Zucc. var. trinervula (Miq.) Hatus.,Sieb. Et Zucc.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.5997,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/204392622,http://data.gbif.org/ws/rest/occurrence/get?key=204392622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20914,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111548,http://data.gbif.org/ws/rest/occurrence/get?key=393111548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20923,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111564,http://data.gbif.org/ws/rest/occurrence/get?key=393111564
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20917,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111553,http://data.gbif.org/ws/rest/occurrence/get?key=393111553
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20921,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111560,http://data.gbif.org/ws/rest/occurrence/get?key=393111560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21581,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Kamabuse-toge pass,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111749,http://data.gbif.org/ws/rest/occurrence/get?key=393111749
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21579,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111745,http://data.gbif.org/ws/rest/occurrence/get?key=393111745
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24346,Specimen,,53:49.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Nagaone hill,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111870,http://data.gbif.org/ws/rest/occurrence/get?key=393111870
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20927,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111572,http://data.gbif.org/ws/rest/occurrence/get?key=393111572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20919,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111557,http://data.gbif.org/ws/rest/occurrence/get?key=393111557
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20931,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111579,http://data.gbif.org/ws/rest/occurrence/get?key=393111579
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20930,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111577,http://data.gbif.org/ws/rest/occurrence/get?key=393111577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20916,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111551,http://data.gbif.org/ws/rest/occurrence/get?key=393111551
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20922,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111562,http://data.gbif.org/ws/rest/occurrence/get?key=393111562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20926,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111570,http://data.gbif.org/ws/rest/occurrence/get?key=393111570
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20915,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Ashigakubo,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111550,http://data.gbif.org/ws/rest/occurrence/get?key=393111550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20929,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111575,http://data.gbif.org/ws/rest/occurrence/get?key=393111575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21580,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Jizo-toge pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111747,http://data.gbif.org/ws/rest/occurrence/get?key=393111747
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20925,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111568,http://data.gbif.org/ws/rest/occurrence/get?key=393111568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21577,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111742,http://data.gbif.org/ws/rest/occurrence/get?key=393111742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20932,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111581,http://data.gbif.org/ws/rest/occurrence/get?key=393111581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20924,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111566,http://data.gbif.org/ws/rest/occurrence/get?key=393111566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20918,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111555,http://data.gbif.org/ws/rest/occurrence/get?key=393111555
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21578,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111744,http://data.gbif.org/ws/rest/occurrence/get?key=393111744
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20928,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111573,http://data.gbif.org/ws/rest/occurrence/get?key=393111573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20920,Specimen,,53:48.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,(Miq.) Hatus.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Smilax,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111559,http://data.gbif.org/ws/rest/occurrence/get?key=393111559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193617,Specimen,,29:02.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,Sieb. ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383160,http://data.gbif.org/ws/rest/occurrence/get?key=177383160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198770,Specimen,,29:02.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,Sieb. ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177383162,http://data.gbif.org/ws/rest/occurrence/get?key=177383162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198212,Specimen,,29:02.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,Sieb. ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383161,http://data.gbif.org/ws/rest/occurrence/get?key=177383161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193601,Specimen,,29:02.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,Sieb. ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383159,http://data.gbif.org/ws/rest/occurrence/get?key=177383159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193600,Specimen,,29:02.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,Sieb. ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Liliaceae,Smilax,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383158,http://data.gbif.org/ws/rest/occurrence/get?key=177383158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40967,Specimen,,24:26.0,,,Smilax biflora Sieb. ex Miq. var. trinervula (Miq.) Hatus.,Sieb. ex Miq.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171483,http://data.gbif.org/ws/rest/occurrence/get?key=295171483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64810,Specimen,,24:27.0,,,Smilax biflora Sieb. var. trinervula (Miq.) Hatus.,Sieb.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171670,http://data.gbif.org/ws/rest/occurrence/get?key=295171670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63066,Specimen,,24:27.0,,,Smilax biflora Sieb. var. trinervula (Miq.) Hatus.,Sieb.,Smilax biflora var. trinervula (Miq.) Hatus.,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,Mt. Ponpon-yama E foot,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171659,http://data.gbif.org/ws/rest/occurrence/get?key=295171659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25651,Specimen,,24:26.0,,,Smilax biflora Sieb. var. trinervula (Miq.) Hatusima,Sieb.,Smilax biflora var. trinervula (Miq.) Hatusima,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171378,http://data.gbif.org/ws/rest/occurrence/get?key=295171378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22159,Specimen,,24:25.0,,,Smilax biflora Sieb. var. trinervula (Miq.) Hatusima,Sieb.,Smilax biflora var. trinervula (Miq.) Hatusima,Plantae,,,,Smilacaceae,Smilax,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171333,http://data.gbif.org/ws/rest/occurrence/get?key=295171333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161449,Specimen,,18:49.0,,,Smilax biflora Sieb. var. trinervula Hatus.,Sieb.,Smilax biflora var. trinervula Hatus.,Plantae,,,Liliiflorae,Liliaceae,Smilax,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803940,http://data.gbif.org/ws/rest/occurrence/get?key=395803940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57406,Specimen,,18:48.0,,,Smilax biflora Sieb. var. trinervula Hatus.,Sieb.,Smilax biflora var. trinervula Hatus.,Plantae,,,Liliiflorae,Liliaceae,Smilax,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803665,http://data.gbif.org/ws/rest/occurrence/get?key=395803665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90557,Specimen,,18:48.0,,,Smilax biflora Sieb. var. trinervula Hatus.,Sieb.,Smilax biflora var. trinervula Hatus.,Plantae,,,Liliiflorae,Liliaceae,Smilax,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803757,http://data.gbif.org/ws/rest/occurrence/get?key=395803757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20365,Specimen,,18:47.0,,,Smilax biflora Sieb. var. trinervula Hatus.,Sieb.,Smilax biflora var. trinervula Hatus.,Plantae,,,Liliiflorae,Liliaceae,Smilax,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803611,http://data.gbif.org/ws/rest/occurrence/get?key=395803611