Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10559,Specimen,,16:47.0,,,Stewartia serrata Maxim. f. sericea (Nakai) H.Hara,Maxim.,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741321,http://data.gbif.org/ws/rest/occurrence/get?key=385741321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10560,Specimen,,16:47.0,,,Stewartia serrata Maxim. f. sericea (Nakai) H.Hara,Maxim.,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741323,http://data.gbif.org/ws/rest/occurrence/get?key=385741323
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74467,Specimen,,16:48.0,,,Stewartia serrata Maxim. f. sericea (Nakai) H.Hara,Maxim.,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741399,http://data.gbif.org/ws/rest/occurrence/get?key=385741399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10557,Specimen,,16:47.0,,,Stewartia serrata Maxim. f. sericea (Nakai) H.Hara,Maxim.,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741317,http://data.gbif.org/ws/rest/occurrence/get?key=385741317
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10558,Specimen,,16:47.0,,,Stewartia serrata Maxim. f. sericea (Nakai) H.Hara,Maxim.,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741319,http://data.gbif.org/ws/rest/occurrence/get?key=385741319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10562,Specimen,,16:47.0,,,Stewartia serrata Maxim. f. sericea (Nakai) H.Hara,Maxim.,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,,,,Theaceae,Stewartia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741325,http://data.gbif.org/ws/rest/occurrence/get?key=385741325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8636,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251937,http://data.gbif.org/ws/rest/occurrence/get?key=360251937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8642,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360251944,http://data.gbif.org/ws/rest/occurrence/get?key=360251944
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8643,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360251945,http://data.gbif.org/ws/rest/occurrence/get?key=360251945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8640,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251942,http://data.gbif.org/ws/rest/occurrence/get?key=360251942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8540,Specimen,,21:42.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251839,http://data.gbif.org/ws/rest/occurrence/get?key=360251839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8634,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251935,http://data.gbif.org/ws/rest/occurrence/get?key=360251935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8641,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251943,http://data.gbif.org/ws/rest/occurrence/get?key=360251943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8635,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251936,http://data.gbif.org/ws/rest/occurrence/get?key=360251936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8632,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360251933,http://data.gbif.org/ws/rest/occurrence/get?key=360251933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8639,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251941,http://data.gbif.org/ws/rest/occurrence/get?key=360251941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8541,Specimen,,21:42.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251840,http://data.gbif.org/ws/rest/occurrence/get?key=360251840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8633,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360251934,http://data.gbif.org/ws/rest/occurrence/get?key=360251934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8631,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360251932,http://data.gbif.org/ws/rest/occurrence/get?key=360251932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8637,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360251939,http://data.gbif.org/ws/rest/occurrence/get?key=360251939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8630,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251931,http://data.gbif.org/ws/rest/occurrence/get?key=360251931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8638,Specimen,,21:43.0,,,Stewartia serrata Maxim. f. sericea (Nakai) Hara,,Stewartia serrata f. sericea (Nakai) Hara,Plantae,Magnoliophyta,Magnoliopsida,Theales,Theaceae,Stewartia,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360251940,http://data.gbif.org/ws/rest/occurrence/get?key=360251940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009204,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010601,http://data.gbif.org/ws/rest/occurrence/get?key=188010601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009205,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188010603,http://data.gbif.org/ws/rest/occurrence/get?key=188010603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009198,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/188010591,http://data.gbif.org/ws/rest/occurrence/get?key=188010591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009207,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010607,http://data.gbif.org/ws/rest/occurrence/get?key=188010607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009193,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/188010582,http://data.gbif.org/ws/rest/occurrence/get?key=188010582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022574,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947617,http://data.gbif.org/ws/rest/occurrence/get?key=295947617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009191,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/188010578,http://data.gbif.org/ws/rest/occurrence/get?key=188010578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009192,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010580,http://data.gbif.org/ws/rest/occurrence/get?key=188010580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021980,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947610,http://data.gbif.org/ws/rest/occurrence/get?key=295947610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108348,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947549,http://data.gbif.org/ws/rest/occurrence/get?key=295947549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108651,Specimen,,31:35.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871546,http://data.gbif.org/ws/rest/occurrence/get?key=388871546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009195,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010586,http://data.gbif.org/ws/rest/occurrence/get?key=188010586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009190,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188010576,http://data.gbif.org/ws/rest/occurrence/get?key=188010576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009206,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010605,http://data.gbif.org/ws/rest/occurrence/get?key=188010605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009197,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010590,http://data.gbif.org/ws/rest/occurrence/get?key=188010590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022575,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295947619,http://data.gbif.org/ws/rest/occurrence/get?key=295947619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009194,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/188010584,http://data.gbif.org/ws/rest/occurrence/get?key=188010584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009213,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/188010619,http://data.gbif.org/ws/rest/occurrence/get?key=188010619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124849,Specimen,,31:35.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/388871626,http://data.gbif.org/ws/rest/occurrence/get?key=388871626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1009208,Specimen,,31:32.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188010609,http://data.gbif.org/ws/rest/occurrence/get?key=188010609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003106,Specimen,,31:34.0,,,Stewartia serrata Maxim. form. sericea (Nakai) H.Hara,,Stewartia serrata f. sericea (Nakai) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,THEACEAE,Stewartia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295947581,http://data.gbif.org/ws/rest/occurrence/get?key=295947581