Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,474,Specimen,,51:07.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089713,http://data.gbif.org/ws/rest/occurrence/get?key=238089713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137868,Specimen,,49:20.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790679,http://data.gbif.org/ws/rest/occurrence/get?key=381790679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137866,Specimen,,49:20.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790677,http://data.gbif.org/ws/rest/occurrence/get?key=381790677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1420,Specimen,,49:15.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381789847,http://data.gbif.org/ws/rest/occurrence/get?key=381789847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137867,Specimen,,49:20.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790678,http://data.gbif.org/ws/rest/occurrence/get?key=381790678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79662,Specimen,,02:59.0,,,Calanthe nipponica Makino,,Calanthe nipponica Makino,Plantae,,,Microspermae,Orchidaceae,Calanthe,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959982,http://data.gbif.org/ws/rest/occurrence/get?key=143959982
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23686,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412311,http://data.gbif.org/ws/rest/occurrence/get?key=415412311
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23714,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412320,http://data.gbif.org/ws/rest/occurrence/get?key=415412320
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23684,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412310,http://data.gbif.org/ws/rest/occurrence/get?key=415412310
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23687,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412312,http://data.gbif.org/ws/rest/occurrence/get?key=415412312
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23693,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Niikappu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412315,http://data.gbif.org/ws/rest/occurrence/get?key=415412315
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23713,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Teshikaga-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412319,http://data.gbif.org/ws/rest/occurrence/get?key=415412319
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23695,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Hidaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412317,http://data.gbif.org/ws/rest/occurrence/get?key=415412317
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23706,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Rybeshibe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412318,http://data.gbif.org/ws/rest/occurrence/get?key=415412318
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23716,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Saroma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412321,http://data.gbif.org/ws/rest/occurrence/get?key=415412321
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23694,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Toyora-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412316,http://data.gbif.org/ws/rest/occurrence/get?key=415412316
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23688,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412313,http://data.gbif.org/ws/rest/occurrence/get?key=415412313
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23691,Specimen,,02:13.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412314,http://data.gbif.org/ws/rest/occurrence/get?key=415412314
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32382,Specimen,,39:32.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028958,http://data.gbif.org/ws/rest/occurrence/get?key=624028958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32383,Specimen,,39:28.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209906,http://data.gbif.org/ws/rest/occurrence/get?key=296209906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44868,Specimen,,39:29.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209989,http://data.gbif.org/ws/rest/occurrence/get?key=296209989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32384,Specimen,,39:28.0,,,Calanthe nipponica Makino,Makino,Calanthe nipponica Makino,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296209909,http://data.gbif.org/ws/rest/occurrence/get?key=296209909
