Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047596,Specimen,,22:58.0,,,Thalictrum integrilobum,,Thalictrum integrilobum,Plantae,Magnoliophyta,,,Ranunculaceae,Thalictrum,Japan,Japan,"Hokkaido: along the Horoman-gawa, Samani-cho,Samani-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323503050,http://data.gbif.org/ws/rest/occurrence/get?key=323503050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047596,Specimen,,29:20.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/177385362,http://data.gbif.org/ws/rest/occurrence/get?key=177385362
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16877,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418517,http://data.gbif.org/ws/rest/occurrence/get?key=415418517
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16884,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418521,http://data.gbif.org/ws/rest/occurrence/get?key=415418521
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16880,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418518,http://data.gbif.org/ws/rest/occurrence/get?key=415418518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16892,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418523,http://data.gbif.org/ws/rest/occurrence/get?key=415418523
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16883,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418520,http://data.gbif.org/ws/rest/occurrence/get?key=415418520
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16876,Specimen,,03:08.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418516,http://data.gbif.org/ws/rest/occurrence/get?key=415418516
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16886,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418522,http://data.gbif.org/ws/rest/occurrence/get?key=415418522
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,16882,Specimen,,03:09.0,,,Thalictrum integrilobum Maxim.,Maxim.,Thalictrum integrilobum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Thalictrum,Japan,Japan,,Samani-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418519,http://data.gbif.org/ws/rest/occurrence/get?key=415418519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074889,Specimen,,31:43.0,,,Thalictrum integrilobum Maxim.,,Thalictrum integrilobum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872793,http://data.gbif.org/ws/rest/occurrence/get?key=388872793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065867,Specimen,,31:43.0,,,Thalictrum integrilobum Maxim.,,Thalictrum integrilobum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Thalictrum,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872658,http://data.gbif.org/ws/rest/occurrence/get?key=388872658
