Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR27,Specimen,,11:52.0,,,Justicia   procumbens   L.   var.   leucantha   Honda  (sensu mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,"Kuzuhara, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194883,http://data.gbif.org/ws/rest/occurrence/get?key=150194883
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004910GR17,Specimen,,11:52.0,,,Justicia   procumbens   L.   var.   leucantha   Honda  (sensu mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,Minato,"Shingu Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194882,http://data.gbif.org/ws/rest/occurrence/get?key=150194882
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998411GR22,Specimen,,11:52.0,,,Justicia   procumbens   L.   var.   leucantha   Honda  (sensu mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194885,http://data.gbif.org/ws/rest/occurrence/get?key=150194885
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR01,Specimen,,11:52.0,,,Justicia   procumbens   L.   var.   leucantha   Honda  (sensu mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194884,http://data.gbif.org/ws/rest/occurrence/get?key=150194884
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR64,Specimen,,11:54.0,,,Justicia  procumbens  Linn.  var.  leucantha  Honda  (sensu  mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195199,http://data.gbif.org/ws/rest/occurrence/get?key=150195199
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR62,Specimen,,11:54.0,,,Justicia  procumbens  Linn.  var.  leucantha  Honda  (sensu  mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195197,http://data.gbif.org/ws/rest/occurrence/get?key=150195197
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR63,Specimen,,11:54.0,,,Justicia  procumbens  Linn.  var.  leucantha  Honda  (sensu  mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195198,http://data.gbif.org/ws/rest/occurrence/get?key=150195198
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR66,Specimen,,11:54.0,,,Justicia  procumbens  Linn.  var.  leucantha  Honda  (sensu  mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,Kusagi,Oomuta City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195201,http://data.gbif.org/ws/rest/occurrence/get?key=150195201
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR65,Specimen,,11:54.0,,,Justicia  procumbens  Linn.  var.  leucantha  Honda  (sensu  mut.),,Justicia procumbens var. leucantha Honda (sensu mut.),Plantae,,,Tubiflorae,Acanthaceae,Justicia,Japan,Japan,Shimotogouchi (the foot of Mt. Kosho),Amagi City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195200,http://data.gbif.org/ws/rest/occurrence/get?key=150195200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008265,Specimen,,26:45.0,,,Justicia procumbens L var. leucantha Honda,L,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204208439,http://data.gbif.org/ws/rest/occurrence/get?key=204208439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010069,Specimen,,26:45.0,,,Justicia procumbens L var. leucantha Honda,L,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Acanthaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.16,134.44,,44954,14,,,,,,,http://data.gbif.org/occurrences/204208440,http://data.gbif.org/ws/rest/occurrence/get?key=204208440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134863,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139770,http://data.gbif.org/ws/rest/occurrence/get?key=150139770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134873,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139779,http://data.gbif.org/ws/rest/occurrence/get?key=150139779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134855,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139766,http://data.gbif.org/ws/rest/occurrence/get?key=150139766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134875,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Geisei-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139781,http://data.gbif.org/ws/rest/occurrence/get?key=150139781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134861,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139768,http://data.gbif.org/ws/rest/occurrence/get?key=150139768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134867,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139774,http://data.gbif.org/ws/rest/occurrence/get?key=150139774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134854,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Awa-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139765,http://data.gbif.org/ws/rest/occurrence/get?key=150139765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134883,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139785,http://data.gbif.org/ws/rest/occurrence/get?key=150139785
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134865,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139772,http://data.gbif.org/ws/rest/occurrence/get?key=150139772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134880,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139782,http://data.gbif.org/ws/rest/occurrence/get?key=150139782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134881,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Tano-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139783,http://data.gbif.org/ws/rest/occurrence/get?key=150139783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134862,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139769,http://data.gbif.org/ws/rest/occurrence/get?key=150139769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134869,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139776,http://data.gbif.org/ws/rest/occurrence/get?key=150139776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134872,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Yasu-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139778,http://data.gbif.org/ws/rest/occurrence/get?key=150139778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040401,Specimen,,22:56.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139624,http://data.gbif.org/ws/rest/occurrence/get?key=150139624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134874,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139780,http://data.gbif.org/ws/rest/occurrence/get?key=150139780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134864,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Tosa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139771,http://data.gbif.org/ws/rest/occurrence/get?key=150139771
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134860,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139767,http://data.gbif.org/ws/rest/occurrence/get?key=150139767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134866,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139773,http://data.gbif.org/ws/rest/occurrence/get?key=150139773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134882,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139784,http://data.gbif.org/ws/rest/occurrence/get?key=150139784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134868,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139775,http://data.gbif.org/ws/rest/occurrence/get?key=150139775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134870,Specimen,,22:57.0,,,Justicia procumbens L.  var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Acanthaceae,Justicia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139777,http://data.gbif.org/ws/rest/occurrence/get?key=150139777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25758,Specimen,,20:17.0,,,Justicia procumbens L. var. leucantha Handa,L.,Justicia procumbens var. leucantha Handa,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Zao-toge mountain pass to Myoji,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141549,http://data.gbif.org/ws/rest/occurrence/get?key=295141549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4852,Specimen,,20:17.0,,,Justicia procumbens L. var. leucantha Hara,L.,Justicia procumbens var. leucantha Hara,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141418,http://data.gbif.org/ws/rest/occurrence/get?key=295141418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1064,Specimen,,59:41.0,,,Justicia procumbens L. var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503233,http://data.gbif.org/ws/rest/occurrence/get?key=287503233
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1063,Specimen,,59:41.0,,,Justicia procumbens L. var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503232,http://data.gbif.org/ws/rest/occurrence/get?key=287503232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2596,Specimen,,03:57.0,,,Justicia procumbens L. var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281714,http://data.gbif.org/ws/rest/occurrence/get?key=354281714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2597,Specimen,,03:57.0,,,Justicia procumbens L. var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281715,http://data.gbif.org/ws/rest/occurrence/get?key=354281715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80417,Specimen,,20:20.0,,,Justicia procumbens L. var. leucantha Honda,,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,,Takagun Yachiyo-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142005,http://data.gbif.org/ws/rest/occurrence/get?key=295142005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13241,Specimen,,20:17.0,,,Justicia procumbens L. var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141490,http://data.gbif.org/ws/rest/occurrence/get?key=295141490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30767,Specimen,,20:18.0,,,Justicia procumbens L. var. leucantha Honda,L.,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141589,http://data.gbif.org/ws/rest/occurrence/get?key=295141589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79316,Specimen,,20:20.0,,,Justicia procumbens L. var. leucantha Honda,,Justicia procumbens var. leucantha Honda,Plantae,,,,Acanthaceae,Justicia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141999,http://data.gbif.org/ws/rest/occurrence/get?key=295141999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008265,Specimen,,24:43.0,,,Justicia procumbens var. leucantha,,Justicia procumbens var. leucantha,Plantae,Magnoliophyta,,,Acanthaceae,Justicia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Gashu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512261,http://data.gbif.org/ws/rest/occurrence/get?key=323512261
