Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23440,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273554,http://data.gbif.org/ws/rest/occurrence/get?key=204273554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30397,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273714,http://data.gbif.org/ws/rest/occurrence/get?key=204273714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102148,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762553,http://data.gbif.org/ws/rest/occurrence/get?key=395762553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151396,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273796,http://data.gbif.org/ws/rest/occurrence/get?key=204273796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149618,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273506,http://data.gbif.org/ws/rest/occurrence/get?key=204273506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68821,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762480,http://data.gbif.org/ws/rest/occurrence/get?key=395762480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30400,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273715,http://data.gbif.org/ws/rest/occurrence/get?key=204273715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168449,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762685,http://data.gbif.org/ws/rest/occurrence/get?key=395762685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167602,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762683,http://data.gbif.org/ws/rest/occurrence/get?key=395762683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98326,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762542,http://data.gbif.org/ws/rest/occurrence/get?key=395762542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69493,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762486,http://data.gbif.org/ws/rest/occurrence/get?key=395762486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157125,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273685,http://data.gbif.org/ws/rest/occurrence/get?key=204273685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67737,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762475,http://data.gbif.org/ws/rest/occurrence/get?key=395762475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139556,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273441,http://data.gbif.org/ws/rest/occurrence/get?key=204273441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24634,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273397,http://data.gbif.org/ws/rest/occurrence/get?key=204273397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63786,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762448,http://data.gbif.org/ws/rest/occurrence/get?key=395762448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87986,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273768,http://data.gbif.org/ws/rest/occurrence/get?key=204273768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139720,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273663,http://data.gbif.org/ws/rest/occurrence/get?key=204273663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159466,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273740,http://data.gbif.org/ws/rest/occurrence/get?key=204273740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104868,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130512,http://data.gbif.org/ws/rest/occurrence/get?key=43130512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25805,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273556,http://data.gbif.org/ws/rest/occurrence/get?key=204273556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127795,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762601,http://data.gbif.org/ws/rest/occurrence/get?key=395762601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104863,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130498,http://data.gbif.org/ws/rest/occurrence/get?key=43130498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136710,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762612,http://data.gbif.org/ws/rest/occurrence/get?key=395762612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143521,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762628,http://data.gbif.org/ws/rest/occurrence/get?key=395762628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56083,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762404,http://data.gbif.org/ws/rest/occurrence/get?key=395762404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104864,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130500,http://data.gbif.org/ws/rest/occurrence/get?key=43130500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104869,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130516,http://data.gbif.org/ws/rest/occurrence/get?key=43130516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12036,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273384,http://data.gbif.org/ws/rest/occurrence/get?key=204273384
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138700,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273440,http://data.gbif.org/ws/rest/occurrence/get?key=204273440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65461,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762460,http://data.gbif.org/ws/rest/occurrence/get?key=395762460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40126,Specimen,,14:35.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836287,http://data.gbif.org/ws/rest/occurrence/get?key=148836287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104865,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130502,http://data.gbif.org/ws/rest/occurrence/get?key=43130502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104866,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130505,http://data.gbif.org/ws/rest/occurrence/get?key=43130505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83151,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273699,http://data.gbif.org/ws/rest/occurrence/get?key=204273699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156444,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273584,http://data.gbif.org/ws/rest/occurrence/get?key=204273584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27124,Specimen,,14:38.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762335,http://data.gbif.org/ws/rest/occurrence/get?key=395762335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57285,Specimen,,14:35.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836317,http://data.gbif.org/ws/rest/occurrence/get?key=148836317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24633,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273396,http://data.gbif.org/ws/rest/occurrence/get?key=204273396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79331,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273486,http://data.gbif.org/ws/rest/occurrence/get?key=204273486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117812,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762581,http://data.gbif.org/ws/rest/occurrence/get?key=395762581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155444,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762650,http://data.gbif.org/ws/rest/occurrence/get?key=395762650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148851,Specimen,,14:39.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395762639,http://data.gbif.org/ws/rest/occurrence/get?key=395762639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104862,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130497,http://data.gbif.org/ws/rest/occurrence/get?key=43130497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12985,Specimen,,14:36.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273387,http://data.gbif.org/ws/rest/occurrence/get?key=204273387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104867,Specimen,,14:34.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43130507,http://data.gbif.org/ws/rest/occurrence/get?key=43130507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149626,Specimen,,14:37.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz. var. villosus (Nakai) H.Hara,(Turcz.) Hand.-Mazz.,Euonymus fortunei var. villosus (Nakai) H.Hara,Plantae,,,Celastrales,Celastraceae,Euonymus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273814,http://data.gbif.org/ws/rest/occurrence/get?key=204273814