Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9627,Specimen,,22:23.0,,,Polystichum * okanum,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157025,http://data.gbif.org/ws/rest/occurrence/get?key=295157025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42275,Specimen,,22:31.0,,,Polystichum * okanum,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Aogakidai, cult. From Mie prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158494,http://data.gbif.org/ws/rest/occurrence/get?key=295158494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6603,Specimen,,22:22.0,,,Polystichum * okanum,,Polystichum agg.,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156893,http://data.gbif.org/ws/rest/occurrence/get?key=295156893
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3228,Specimen,,22:22.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Saeki-gun Yukicho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156740,http://data.gbif.org/ws/rest/occurrence/get?key=295156740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31404,Specimen,,22:29.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158156,http://data.gbif.org/ws/rest/occurrence/get?key=295158156
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11726,Specimen,,22:24.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Murou,Uda-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157218,http://data.gbif.org/ws/rest/occurrence/get?key=295157218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11583,Specimen,,22:24.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157192,http://data.gbif.org/ws/rest/occurrence/get?key=295157192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8715,Specimen,,22:23.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156971,http://data.gbif.org/ws/rest/occurrence/get?key=295156971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41801,Specimen,,22:31.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158477,http://data.gbif.org/ws/rest/occurrence/get?key=295158477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19371,Specimen,,22:26.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ibi-gun Tanigumimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157588,http://data.gbif.org/ws/rest/occurrence/get?key=295157588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136964,Specimen,,22:12.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177297218,http://data.gbif.org/ws/rest/occurrence/get?key=177297218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138005,Specimen,,22:12.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177297219,http://data.gbif.org/ws/rest/occurrence/get?key=177297219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3237,Specimen,,22:22.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Age-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156745,http://data.gbif.org/ws/rest/occurrence/get?key=295156745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31405,Specimen,,22:29.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158157,http://data.gbif.org/ws/rest/occurrence/get?key=295158157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11565,Specimen,,22:24.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157175,http://data.gbif.org/ws/rest/occurrence/get?key=295157175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4689,Specimen,,22:22.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kusenbu-yama,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156794,http://data.gbif.org/ws/rest/occurrence/get?key=295156794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6544,Specimen,,22:22.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,cult.,Hachioji-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156878,http://data.gbif.org/ws/rest/occurrence/get?key=295156878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11573,Specimen,,22:24.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Hanase,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157183,http://data.gbif.org/ws/rest/occurrence/get?key=295157183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11608,Specimen,,22:24.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157210,http://data.gbif.org/ws/rest/occurrence/get?key=295157210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31406,Specimen,,22:29.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158158,http://data.gbif.org/ws/rest/occurrence/get?key=295158158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30411,Specimen,,22:28.0,,,Polystichum * okanum Kurata,,Polystichum agg. Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157997,http://data.gbif.org/ws/rest/occurrence/get?key=295157997
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048149,Specimen,,16:28.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838005,http://data.gbif.org/ws/rest/occurrence/get?key=93838005
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047632,Specimen,,16:26.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837785,http://data.gbif.org/ws/rest/occurrence/get?key=93837785
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048151,Specimen,,16:28.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838007,http://data.gbif.org/ws/rest/occurrence/get?key=93838007
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048150,Specimen,,16:28.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838006,http://data.gbif.org/ws/rest/occurrence/get?key=93838006
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047215,Specimen,,16:24.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837642,http://data.gbif.org/ws/rest/occurrence/get?key=93837642
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048152,Specimen,,16:28.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838008,http://data.gbif.org/ws/rest/occurrence/get?key=93838008
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047482,Specimen,,16:25.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837725,http://data.gbif.org/ws/rest/occurrence/get?key=93837725
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048153,Specimen,,16:28.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838009,http://data.gbif.org/ws/rest/occurrence/get?key=93838009
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047213,Specimen,,16:24.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837640,http://data.gbif.org/ws/rest/occurrence/get?key=93837640
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048148,Specimen,,16:28.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838004,http://data.gbif.org/ws/rest/occurrence/get?key=93838004
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047634,Specimen,,16:26.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837787,http://data.gbif.org/ws/rest/occurrence/get?key=93837787
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047633,Specimen,,16:26.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837786,http://data.gbif.org/ws/rest/occurrence/get?key=93837786
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047214,Specimen,,16:24.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837641,http://data.gbif.org/ws/rest/occurrence/get?key=93837641
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047216,Specimen,,16:24.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837643,http://data.gbif.org/ws/rest/occurrence/get?key=93837643
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047483,Specimen,,16:25.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837726,http://data.gbif.org/ws/rest/occurrence/get?key=93837726
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047658,Specimen,,16:26.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837806,http://data.gbif.org/ws/rest/occurrence/get?key=93837806
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047659,Specimen,,16:26.0,,,Polystichum <x>okanum Kurata,Kurata,Polystichum okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837807,http://data.gbif.org/ws/rest/occurrence/get?key=93837807
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206615,Specimen,,28:06.0,,,Polystichum x okanum Kurata,Kurata,Polystichum �~okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177375015,http://data.gbif.org/ws/rest/occurrence/get?key=177375015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206614,Specimen,,28:06.0,,,Polystichum x okanum Kurata,Kurata,Polystichum �~okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/177375014,http://data.gbif.org/ws/rest/occurrence/get?key=177375014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125954,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792052,http://data.gbif.org/ws/rest/occurrence/get?key=395792052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144212,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792086,http://data.gbif.org/ws/rest/occurrence/get?key=395792086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127232,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792060,http://data.gbif.org/ws/rest/occurrence/get?key=395792060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24110,Specimen,,17:34.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791861,http://data.gbif.org/ws/rest/occurrence/get?key=395791861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144144,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792080,http://data.gbif.org/ws/rest/occurrence/get?key=395792080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144168,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792084,http://data.gbif.org/ws/rest/occurrence/get?key=395792084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127233,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792061,http://data.gbif.org/ws/rest/occurrence/get?key=395792061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125981,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792054,http://data.gbif.org/ws/rest/occurrence/get?key=395792054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144246,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792093,http://data.gbif.org/ws/rest/occurrence/get?key=395792093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125982,Specimen,,17:35.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792055,http://data.gbif.org/ws/rest/occurrence/get?key=395792055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44290,Specimen,,22:59.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158519,http://data.gbif.org/ws/rest/occurrence/get?key=295158519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44289,Specimen,,22:59.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158518,http://data.gbif.org/ws/rest/occurrence/get?key=295158518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66368,Specimen,,23:00.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159407,http://data.gbif.org/ws/rest/occurrence/get?key=295159407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51461,Specimen,,22:59.0,,,Polystichum x okanum Kurata,,Polystichum �~okanum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158842,http://data.gbif.org/ws/rest/occurrence/get?key=295158842
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5871,Specimen,,46:02.0,,,Polystichum x okanum Kurata,Kurata,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Higuchidani Valley, Higuchi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399688,http://data.gbif.org/ws/rest/occurrence/get?key=204399688
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5870,Specimen,,46:02.0,,,Polystichum x okanum Kurata,Kurata,Polystichum �~okanum Kurata,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,"Higuchidani Valley, Higuchi","Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399687,http://data.gbif.org/ws/rest/occurrence/get?key=204399687