Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005330GR04,Specimen,,12:20.0,,,Solanum  americanum  Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Kitaku, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198097,http://data.gbif.org/ws/rest/occurrence/get?key=150198097
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR20,Specimen,,12:20.0,,,Solanum  americanum  Mill.,,Solanum americanum Mill.,Plantae,,,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Matsugahana, Haruyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198096,http://data.gbif.org/ws/rest/occurrence/get?key=150198096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009796,Specimen,,21:12.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Naruo-cho, Naruo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487125,http://data.gbif.org/ws/rest/occurrence/get?key=323487125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118130,Specimen,,18:09.0,T.Kobayashi,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454461,http://data.gbif.org/ws/rest/occurrence/get?key=323454461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105337,Specimen,,17:18.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisou-cho",,,Hyogo,Eastern Asia,Japan,134.867,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323443630,http://data.gbif.org/ws/rest/occurrence/get?key=323443630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171828,Specimen,,24:15.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; along Muko-gawa river, Mt.Oomine-san, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,60,120,,http://data.gbif.org/occurrences/323509731,http://data.gbif.org/ws/rest/occurrence/get?key=323509731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047141,Specimen,,26:01.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Kyoto Pref.; Kameoka-shi, Shino-cho, Joho-ji.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519795,http://data.gbif.org/ws/rest/occurrence/get?key=323519795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155569,Specimen,,25:09.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, between the Muko-gawa river and Sport Nippon Golf course.",,,Hyogo,Eastern Asia,Japan,135.333,34.8333,,,,,,,150,300,,http://data.gbif.org/occurrences/323514676,http://data.gbif.org/ws/rest/occurrence/get?key=323514676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137726,Specimen,,18:07.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454104,http://data.gbif.org/ws/rest/occurrence/get?key=323454104
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124886,Specimen,,17:31.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447223,http://data.gbif.org/ws/rest/occurrence/get?key=323447223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161291,Specimen,,27:46.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Yamaguchi Pref.; Hagi-shi, Yamada, Manabugatao.",,,Yamaguchi,Eastern Asia,Japan,131.35,34.3333,,,,,,,250,250,,http://data.gbif.org/occurrences/323530193,http://data.gbif.org/ws/rest/occurrence/get?key=323530193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171257,Specimen,,18:22.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.1,35.0167,,,,,,,250,250,,http://data.gbif.org/occurrences/323456931,http://data.gbif.org/ws/rest/occurrence/get?key=323456931
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166036,Specimen,,25:04.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Oshio, Himeji.",,,Hyogo,Eastern Asia,Japan,134.75,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323514241,http://data.gbif.org/ws/rest/occurrence/get?key=323514241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131832,Specimen,,22:26.0,Toshio Tanaka,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"pref.Hyogo:Kume,Yashiro-chou,Katou-gun. 80m alt.",,,Hyogo,Eastern Asia,Japan,135,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323499945,http://data.gbif.org/ws/rest/occurrence/get?key=323499945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131845,Specimen,,16:53.0,Toshio Tanaka,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.: Shimokume,Yashiro-chou,Katou-gun. 120m alt.",,,Hyogo,Eastern Asia,Japan,135.033,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323437529,http://data.gbif.org/ws/rest/occurrence/get?key=323437529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118097,Specimen,,17:33.0,T.Kobayashi,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohtaka.",,,Hyogo,Eastern Asia,Japan,134.933,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447739,http://data.gbif.org/ws/rest/occurrence/get?key=323447739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136847,Specimen,,18:12.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455106,http://data.gbif.org/ws/rest/occurrence/get?key=323455106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047876,Specimen,,21:42.0,G.Murata,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Takasago-shi, Takasago-ko port",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492722,http://data.gbif.org/ws/rest/occurrence/get?key=323492722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166382,Specimen,,20:58.0,,,Solanum americanum,,Solanum americanum,Plantae,Magnoliophyta,,,Solanaceae,Solanum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323484385,http://data.gbif.org/ws/rest/occurrence/get?key=323484385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22532,Specimen,,54:16.0,,,Solanum americanum,,Solanum americanum,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381843960,http://data.gbif.org/ws/rest/occurrence/get?key=381843960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16349,Specimen,,54:16.0,,,Solanum americanum,,Solanum americanum,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381843919,http://data.gbif.org/ws/rest/occurrence/get?key=381843919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16348,Specimen,,54:16.0,,,Solanum americanum,,Solanum americanum,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381843918,http://data.gbif.org/ws/rest/occurrence/get?key=381843918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22531,Specimen,,54:16.0,,,Solanum americanum,,Solanum americanum,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381843959,http://data.gbif.org/ws/rest/occurrence/get?key=381843959
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000710,Specimen,,25:15.0,,,Solanum americanum,,Solanum americanum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,"Inukami-gun, Taga-cho, Nakagawara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840240,http://data.gbif.org/ws/rest/occurrence/get?key=126840240
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000712,Specimen,,25:15.0,,,Solanum americanum,,Solanum americanum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Solanaceae,Solanum,Japan,Japan,,"Inukami-gun, Taga-cho, Binmanji",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840242,http://data.gbif.org/ws/rest/occurrence/get?key=126840242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45620,Specimen,,54:17.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381844074,http://data.gbif.org/ws/rest/occurrence/get?key=381844074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44129,Specimen,,54:17.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381844058,http://data.gbif.org/ws/rest/occurrence/get?key=381844058
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27756,Specimen,,54:16.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381843977,http://data.gbif.org/ws/rest/occurrence/get?key=381843977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44013,Specimen,,54:17.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381844055,http://data.gbif.org/ws/rest/occurrence/get?key=381844055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27755,Specimen,,54:16.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381843976,http://data.gbif.org/ws/rest/occurrence/get?key=381843976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53719,Specimen,,54:17.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381844113,http://data.gbif.org/ws/rest/occurrence/get?key=381844113
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43476,Specimen,,54:17.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844050,http://data.gbif.org/ws/rest/occurrence/get?key=381844050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43659,Specimen,,54:17.0,,,Solanum americanum Mill,Mill,Solanum americanum Mill,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SOLANACEAE,Solanum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844054,http://data.gbif.org/ws/rest/occurrence/get?key=381844054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73665,Specimen,,24:27.0,,,Solanum americanum Mill,,Solanum americanum Mill,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Sennan-gun Sennancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172413,http://data.gbif.org/ws/rest/occurrence/get?key=295172413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75908,Specimen,,24:28.0,,,Solanum americanum Mill,,Solanum americanum Mill,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172438,http://data.gbif.org/ws/rest/occurrence/get?key=295172438
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73666,Specimen,,24:27.0,,,Solanum americanum Mill,,Solanum americanum Mill,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,Sennan-gun Sennancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172414,http://data.gbif.org/ws/rest/occurrence/get?key=295172414
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5941,Specimen,,53:45.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,Bijogi,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110956,http://data.gbif.org/ws/rest/occurrence/get?key=393110956
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1644,Specimen,,37:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184337,http://data.gbif.org/ws/rest/occurrence/get?key=380184337
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1646,Specimen,,37:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184339,http://data.gbif.org/ws/rest/occurrence/get?key=380184339
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1645,Specimen,,37:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184338,http://data.gbif.org/ws/rest/occurrence/get?key=380184338
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1647,Specimen,,37:46.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Magnoliophyta,Magnoliopsida,Solanales,Solanaceae,Solanum,Japan,Japan,Kunoubi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184340,http://data.gbif.org/ws/rest/occurrence/get?key=380184340
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072058,Specimen,,35:47.0,,,Solanum americanum Mill.,,Solanum americanum Mill.,Plantae,Spermatophyta,,,Solanaceae,Solanum,Japan,Japan,Oho,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.1471,140.079,,45680,10,,,,,,,http://data.gbif.org/occurrences/188211083,http://data.gbif.org/ws/rest/occurrence/get?key=188211083
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63226,Specimen,,53:38.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,Nanko Park.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391299831,http://data.gbif.org/ws/rest/occurrence/get?key=391299831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5225,Specimen,,53:35.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Tate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100324,http://data.gbif.org/ws/rest/occurrence/get?key=238100324
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5227,Specimen,,53:35.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Kanto Distr., Ibaraki Pref., Kuji-gun, Daigo-machi, Fukurodataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100326,http://data.gbif.org/ws/rest/occurrence/get?key=238100326
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5229,Specimen,,53:35.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,,,,SOLANACEAE,Solanum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Abukuma-gawahan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100328,http://data.gbif.org/ws/rest/occurrence/get?key=238100328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122269,Specimen,,23:42.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Solanaceae,Solanum,Japan,Japan,"Kamiita-cho, Itano-gun",Kamiita-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43222332,http://data.gbif.org/ws/rest/occurrence/get?key=43222332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039892,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149127,http://data.gbif.org/ws/rest/occurrence/get?key=150149127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134421,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149242,http://data.gbif.org/ws/rest/occurrence/get?key=150149242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056085,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149175,http://data.gbif.org/ws/rest/occurrence/get?key=150149175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134415,Specimen,,23:44.0,,,Solanum americanum Mill.,Mill.,Solanum americanum Mill.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Solanaceae,Solanum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149239,http://data.gbif.org/ws/rest/occurrence/get?key=150149239